"subject","predicate","object"
"http://data.doremus.org/manifestation/f40529d6-d188-3654-afda-98c0ac9ec03f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f40529d6-d188-3654-afda-98c0ac9ec03f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f40529d6-d188-3654-afda-98c0ac9ec03f","http://www.w3.org/2000/01/rdf-schema#label","Ave verum corpus Kv 618"
"http://data.doremus.org/manifestation/f40529d6-d188-3654-afda-98c0ac9ec03f","http://data.doremus.org/ontology#U167_has_title_proper","Ave verum corpus Kv 618"
"http://data.doremus.org/manifestation/f40529d6-d188-3654-afda-98c0ac9ec03f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f40529d6-d188-3654-afda-98c0ac9ec03f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38195057p.intermarc"
"http://data.doremus.org/manifestation/f40529d6-d188-3654-afda-98c0ac9ec03f","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/f40529d6-d188-3654-afda-98c0ac9ec03f/responsibility/1"
"http://data.doremus.org/manifestation/f40529d6-d188-3654-afda-98c0ac9ec03f","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e2b60793-c93f-330c-8dc7-6cee83e99554"
"http://data.doremus.org/manifestation/f40529d6-d188-3654-afda-98c0ac9ec03f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f40529d6-d188-3654-afda-98c0ac9ec03f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a4c05455-d8b3-3fc3-8876-fb65ff02d697"
"http://data.doremus.org/manifestation/f40529d6-d188-3654-afda-98c0ac9ec03f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/f40529d6-d188-3654-afda-98c0ac9ec03f/title"
"http://data.doremus.org/manifestation/f40529d6-d188-3654-afda-98c0ac9ec03f","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/manifestation/f40529d6-d188-3654-afda-98c0ac9ec03f","http://purl.org/dc/elements/1.1/identifier","38195057-008"
