"subject","predicate","object"
"http://data.doremus.org/expression/bd00e8a1-6e43-3249-bdf3-3735f00af132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/bd00e8a1-6e43-3249-bdf3-3735f00af132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bd00e8a1-6e43-3249-bdf3-3735f00af132","http://www.w3.org/2000/01/rdf-schema#label","Les jeux d'eau à la Villa d'Este"
"http://data.doremus.org/expression/bd00e8a1-6e43-3249-bdf3-3735f00af132","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13918263q"
"http://data.doremus.org/expression/bd00e8a1-6e43-3249-bdf3-3735f00af132","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/bd00e8a1-6e43-3249-bdf3-3735f00af132","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13918263q.intermarc"
"http://data.doremus.org/expression/bd00e8a1-6e43-3249-bdf3-3735f00af132","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/bd00e8a1-6e43-3249-bdf3-3735f00af132/casting/1"
"http://data.doremus.org/expression/bd00e8a1-6e43-3249-bdf3-3735f00af132","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/bd00e8a1-6e43-3249-bdf3-3735f00af132/catalog/LW_A283,_no_4"
"http://data.doremus.org/expression/bd00e8a1-6e43-3249-bdf3-3735f00af132","http://data.doremus.org/ontology#U68_has_variant_title","Les jeux d'eau à la Villa d'Este"
"http://data.doremus.org/expression/bd00e8a1-6e43-3249-bdf3-3735f00af132","http://data.doremus.org/ontology#U71_has_uniform_title","Les jeux d'eau à la Villa d'Este"
"http://data.doremus.org/expression/bd00e8a1-6e43-3249-bdf3-3735f00af132","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bd00e8a1-6e43-3249-bdf3-3735f00af132","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a4c8fa28-9663-36b6-b861-0643d308a398"
"http://data.doremus.org/expression/bd00e8a1-6e43-3249-bdf3-3735f00af132","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/bd00e8a1-6e43-3249-bdf3-3735f00af132","http://purl.org/dc/elements/1.1/identifier","13918263"
"http://data.doremus.org/expression/bd00e8a1-6e43-3249-bdf3-3735f00af132","http://data.doremus.org/ontology#U70_has_original_title","Les jeux d'eau à la Villa d'Este"
