"subject","predicate","object"
"http://data.doremus.org/expression/cbc3229c-16ae-3513-9f32-e031cb51fa08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cbc3229c-16ae-3513-9f32-e031cb51fa08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/cbc3229c-16ae-3513-9f32-e031cb51fa08","http://www.w3.org/2000/01/rdf-schema#label","Choral ""Nicht nach Welt, nach Himmel"""
"http://data.doremus.org/expression/cbc3229c-16ae-3513-9f32-e031cb51fa08","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/cbc3229c-16ae-3513-9f32-e031cb51fa08","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/cbc3229c-16ae-3513-9f32-e031cb51fa08/categorization/1"
"http://data.doremus.org/expression/cbc3229c-16ae-3513-9f32-e031cb51fa08","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/cbc3229c-16ae-3513-9f32-e031cb51fa08/categorization/3"
"http://data.doremus.org/expression/cbc3229c-16ae-3513-9f32-e031cb51fa08","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4377718"
"http://data.doremus.org/expression/cbc3229c-16ae-3513-9f32-e031cb51fa08","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4377716"
"http://data.doremus.org/expression/cbc3229c-16ae-3513-9f32-e031cb51fa08","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4377717"
"http://data.doremus.org/expression/cbc3229c-16ae-3513-9f32-e031cb51fa08","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4377715"
"http://data.doremus.org/expression/cbc3229c-16ae-3513-9f32-e031cb51fa08","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3794815"
"http://data.doremus.org/expression/cbc3229c-16ae-3513-9f32-e031cb51fa08","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3794818"
"http://data.doremus.org/expression/cbc3229c-16ae-3513-9f32-e031cb51fa08","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3794816"
"http://data.doremus.org/expression/cbc3229c-16ae-3513-9f32-e031cb51fa08","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/cbc3229c-16ae-3513-9f32-e031cb51fa08/categorization/4"
"http://data.doremus.org/expression/cbc3229c-16ae-3513-9f32-e031cb51fa08","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3794817"
"http://data.doremus.org/expression/cbc3229c-16ae-3513-9f32-e031cb51fa08","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/cbc3229c-16ae-3513-9f32-e031cb51fa08/categorization/2"
"http://data.doremus.org/expression/cbc3229c-16ae-3513-9f32-e031cb51fa08","http://erlangen-crm.org/current/P72_has_language","de"
"http://data.doremus.org/expression/cbc3229c-16ae-3513-9f32-e031cb51fa08","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0891876"
"http://data.doremus.org/expression/cbc3229c-16ae-3513-9f32-e031cb51fa08","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cbc3229c-16ae-3513-9f32-e031cb51fa08","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a4820336-f095-37d9-a5aa-dfa4093e1c3b"
"http://data.doremus.org/expression/cbc3229c-16ae-3513-9f32-e031cb51fa08","http://erlangen-crm.org/current/P102_has_title","Choral ""Nicht nach Welt, nach Himmel"""
"http://data.doremus.org/expression/cbc3229c-16ae-3513-9f32-e031cb51fa08","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/cbc3229c-16ae-3513-9f32-e031cb51fa08","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/3"
"http://data.doremus.org/expression/cbc3229c-16ae-3513-9f32-e031cb51fa08","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"http://data.doremus.org/expression/cbc3229c-16ae-3513-9f32-e031cb51fa08","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_religieuse"
"nodeID://b3794815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3794815","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3794816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3794816","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b3794817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3794817","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3794818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3794818","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"nodeID://b4377715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4377715","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4377716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4377716","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b4377717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4377717","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4377718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4377718","http://www.w3.org/2000/01/rdf-schema#label","Choral"
