"subject","predicate","object"
"http://data.doremus.org/expression/088f6f8c-70f6-3273-831f-a32d022ed32e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/088f6f8c-70f6-3273-831f-a32d022ed32e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/088f6f8c-70f6-3273-831f-a32d022ed32e","http://www.w3.org/2000/01/rdf-schema#label","Stand"
"http://data.doremus.org/expression/088f6f8c-70f6-3273-831f-a32d022ed32e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/088f6f8c-70f6-3273-831f-a32d022ed32e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/088f6f8c-70f6-3273-831f-a32d022ed32e/categorization/2"
"http://data.doremus.org/expression/088f6f8c-70f6-3273-831f-a32d022ed32e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/088f6f8c-70f6-3273-831f-a32d022ed32e/categorization/1"
"http://data.doremus.org/expression/088f6f8c-70f6-3273-831f-a32d022ed32e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/088f6f8c-70f6-3273-831f-a32d022ed32e/categorization/3"
"http://data.doremus.org/expression/088f6f8c-70f6-3273-831f-a32d022ed32e","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/088f6f8c-70f6-3273-831f-a32d022ed32e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1066785"
"http://data.doremus.org/expression/088f6f8c-70f6-3273-831f-a32d022ed32e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/088f6f8c-70f6-3273-831f-a32d022ed32e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0f189fd7-515b-3af7-ac57-05649fa500de"
"http://data.doremus.org/expression/088f6f8c-70f6-3273-831f-a32d022ed32e","http://erlangen-crm.org/current/P102_has_title","Stand"
"http://data.doremus.org/expression/088f6f8c-70f6-3273-831f-a32d022ed32e","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb11957141f"
"http://data.doremus.org/expression/088f6f8c-70f6-3273-831f-a32d022ed32e","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119834699"
"http://data.doremus.org/expression/088f6f8c-70f6-3273-831f-a32d022ed32e","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/a5ef71a9-fb50-33bf-9f7e-d4da040920ca"
