"subject","predicate","object"
"http://data.doremus.org/expression/4f33a6e3-0889-39ae-8e5a-a240bf4101c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4f33a6e3-0889-39ae-8e5a-a240bf4101c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4f33a6e3-0889-39ae-8e5a-a240bf4101c1","http://www.w3.org/2000/01/rdf-schema#label","Prière"
"http://data.doremus.org/expression/4f33a6e3-0889-39ae-8e5a-a240bf4101c1","http://www.w3.org/2000/01/rdf-schema#comment","Oeuvre exécutée par les malades de l'Hospice général d'Auxerre"
"http://data.doremus.org/expression/4f33a6e3-0889-39ae-8e5a-a240bf4101c1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15509816g"
"http://data.doremus.org/expression/4f33a6e3-0889-39ae-8e5a-a240bf4101c1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15509816g.intermarc"
"http://data.doremus.org/expression/4f33a6e3-0889-39ae-8e5a-a240bf4101c1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4f33a6e3-0889-39ae-8e5a-a240bf4101c1/casting/1"
"http://data.doremus.org/expression/4f33a6e3-0889-39ae-8e5a-a240bf4101c1","http://data.doremus.org/ontology#U71_has_uniform_title","Prière"
"http://data.doremus.org/expression/4f33a6e3-0889-39ae-8e5a-a240bf4101c1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4f33a6e3-0889-39ae-8e5a-a240bf4101c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b67dfc69-b931-3a0c-ac08-b0f122898f6d"
"http://data.doremus.org/expression/4f33a6e3-0889-39ae-8e5a-a240bf4101c1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/4f33a6e3-0889-39ae-8e5a-a240bf4101c1","http://purl.org/dc/elements/1.1/identifier","15509816"
"http://data.doremus.org/expression/4f33a6e3-0889-39ae-8e5a-a240bf4101c1","http://erlangen-crm.org/current/P3_has_note","Oeuvre exécutée par les malades de l'Hospice général d'Auxerre"
