"subject","predicate","object"
"http://data.doremus.org/performance/8311f07d-0b60-3d85-ae4c-8bcae4fbd8ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8311f07d-0b60-3d85-ae4c-8bcae4fbd8ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/8311f07d-0b60-3d85-ae4c-8bcae4fbd8ab","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38422558r.intermarc"
"http://data.doremus.org/performance/8311f07d-0b60-3d85-ae4c-8bcae4fbd8ab","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e4e83123-fb5c-3441-8069-80649b41f206"
"http://data.doremus.org/performance/8311f07d-0b60-3d85-ae4c-8bcae4fbd8ab","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ddb4c69f-8f1a-3b17-b769-05da2e8fdfd2"
"http://data.doremus.org/performance/8311f07d-0b60-3d85-ae4c-8bcae4fbd8ab","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8311f07d-0b60-3d85-ae4c-8bcae4fbd8ab","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d6989595-78d5-3e70-bc72-1ed5f8a88f16"
"http://data.doremus.org/performance/8311f07d-0b60-3d85-ae4c-8bcae4fbd8ab","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e4ec161a-6ebd-31a5-82f6-6b532c768261"
"http://data.doremus.org/performance/8311f07d-0b60-3d85-ae4c-8bcae4fbd8ab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9fe00555-9780-3e9e-b4f4-37d024aaf852"
"http://data.doremus.org/performance/8311f07d-0b60-3d85-ae4c-8bcae4fbd8ab","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/aab83127-d786-3f72-b20d-ee2558f3e097"
