"subject","predicate","object"
"http://data.doremus.org/event/4ad42c1e-6439-39c0-9ee3-b835f34e6c11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/4ad42c1e-6439-39c0-9ee3-b835f34e6c11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/4ad42c1e-6439-39c0-9ee3-b835f34e6c11","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38206480v.intermarc"
"http://data.doremus.org/event/4ad42c1e-6439-39c0-9ee3-b835f34e6c11","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/eb0c7c48-895e-3b96-908d-6bf13ae6ab09"
"http://data.doremus.org/event/4ad42c1e-6439-39c0-9ee3-b835f34e6c11","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/55468b2a-5dd7-382d-85f2-7757ff09110f/interval"
"http://data.doremus.org/event/4ad42c1e-6439-39c0-9ee3-b835f34e6c11","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/4ad42c1e-6439-39c0-9ee3-b835f34e6c11","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/4ad42c1e-6439-39c0-9ee3-b835f34e6c11","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4ad42c1e-6439-39c0-9ee3-b835f34e6c11/activity/3"
"http://data.doremus.org/event/4ad42c1e-6439-39c0-9ee3-b835f34e6c11","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4ad42c1e-6439-39c0-9ee3-b835f34e6c11/activity/8"
"http://data.doremus.org/event/4ad42c1e-6439-39c0-9ee3-b835f34e6c11","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4ad42c1e-6439-39c0-9ee3-b835f34e6c11/activity/10"
"http://data.doremus.org/event/4ad42c1e-6439-39c0-9ee3-b835f34e6c11","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4ad42c1e-6439-39c0-9ee3-b835f34e6c11/activity/9"
"http://data.doremus.org/event/4ad42c1e-6439-39c0-9ee3-b835f34e6c11","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4ad42c1e-6439-39c0-9ee3-b835f34e6c11/activity/7"
