"subject","predicate","object"
"http://data.doremus.org/performance/53226dad-a3aa-3bc8-9f7f-961b7ac660d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/53226dad-a3aa-3bc8-9f7f-961b7ac660d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/53226dad-a3aa-3bc8-9f7f-961b7ac660d4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38274055h.intermarc"
"http://data.doremus.org/performance/53226dad-a3aa-3bc8-9f7f-961b7ac660d4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8da713db-2735-34df-9689-49ce83cb9b3b"
"http://data.doremus.org/performance/53226dad-a3aa-3bc8-9f7f-961b7ac660d4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/201fb902-b6ef-3199-9fa6-8c1e0fd950b9"
"http://data.doremus.org/performance/53226dad-a3aa-3bc8-9f7f-961b7ac660d4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/596ba1f0-b0f4-3048-802a-89768eeceb78"
"http://data.doremus.org/performance/53226dad-a3aa-3bc8-9f7f-961b7ac660d4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8569126c-e0b0-314b-bf4b-e5538d38614f"
"http://data.doremus.org/performance/53226dad-a3aa-3bc8-9f7f-961b7ac660d4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e8cbfe4d-8d66-35b9-b94a-f941e97cf45e"
"http://data.doremus.org/performance/53226dad-a3aa-3bc8-9f7f-961b7ac660d4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/53226dad-a3aa-3bc8-9f7f-961b7ac660d4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c2381125-9876-3db2-a88f-49059df94a25"
"http://data.doremus.org/performance/53226dad-a3aa-3bc8-9f7f-961b7ac660d4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3a8fff61-3b52-325c-9ce7-0e26533bffa9"
"http://data.doremus.org/performance/53226dad-a3aa-3bc8-9f7f-961b7ac660d4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9ab52cf9-15e6-3c21-9ea8-45c068314184"
"http://data.doremus.org/performance/53226dad-a3aa-3bc8-9f7f-961b7ac660d4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/622ed1fe-16d7-30e7-abb9-12ae4e6deb0e"
"http://data.doremus.org/performance/53226dad-a3aa-3bc8-9f7f-961b7ac660d4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f1e6effc-b4de-3a09-9336-500631760231"
"http://data.doremus.org/performance/53226dad-a3aa-3bc8-9f7f-961b7ac660d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/95cc5ce0-5b0c-3795-b0b1-a9350ef3e609"
"http://data.doremus.org/performance/53226dad-a3aa-3bc8-9f7f-961b7ac660d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5519fecb-6c54-325a-a786-d7d36d2e5684"
"http://data.doremus.org/performance/53226dad-a3aa-3bc8-9f7f-961b7ac660d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9be72561-0b06-3dee-9a8d-5d4a2da4d3a4"
"http://data.doremus.org/performance/53226dad-a3aa-3bc8-9f7f-961b7ac660d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/702e3bde-a0e6-3b1b-bee7-c28d70e79142"
"http://data.doremus.org/performance/53226dad-a3aa-3bc8-9f7f-961b7ac660d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/70fdfac8-71ab-3624-a8ae-dfb65edf9917"
"http://data.doremus.org/performance/53226dad-a3aa-3bc8-9f7f-961b7ac660d4","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/acb6a017-5ea6-3e49-82ca-e4805f4664fc"
