"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/genre/mda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/genre/mda","http://www.w3.org/2004/02/skos/core#note","Use for monodrama, melologo and similar"
"http://data.doremus.org/vocabulary/iaml/genre/mda","http://www.w3.org/2004/02/skos/core#editorialNote","German term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/genre/mda","http://www.w3.org/2004/02/skos/core#prefLabel","melodrama"
"http://data.doremus.org/vocabulary/iaml/genre/mda","http://www.w3.org/2004/02/skos/core#prefLabel","melologo"
"http://data.doremus.org/vocabulary/iaml/genre/mda","http://www.w3.org/2004/02/skos/core#altLabel","monodramma lirico"
"http://data.doremus.org/vocabulary/iaml/genre/mda","http://www.w3.org/2004/02/skos/core#altLabel","monodram"
"http://data.doremus.org/vocabulary/iaml/genre/mda","http://www.w3.org/2004/02/skos/core#altLabel","monodramma"
"http://data.doremus.org/vocabulary/iaml/genre/mda","http://www.w3.org/2004/02/skos/core#altLabel","melodramm"
"http://data.doremus.org/vocabulary/iaml/genre/mda","http://www.w3.org/2004/02/skos/core#altLabel","melodrama"
"http://data.doremus.org/vocabulary/iaml/genre/mda","http://www.w3.org/2004/02/skos/core#altLabel","duodrama"
"http://data.doremus.org/vocabulary/iaml/genre/mda","http://www.w3.org/2004/02/skos/core#altLabel","mélodrame"
"http://data.doremus.org/vocabulary/iaml/genre/mda","http://www.w3.org/2004/02/skos/core#altLabel","mélodrames (musique)"
"http://data.doremus.org/vocabulary/iaml/genre/mda","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/iaml/genre/"
"http://data.doremus.org/vocabulary/iaml/genre/mda","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/itema3/genre/musdoc/10051"
"http://data.doremus.org/vocabulary/iaml/genre/mda","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.bnf.fr/ark:/12148/cb14639581r"
"http://data.doremus.org/vocabulary/iaml/genre/mda","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/fom/mda"
"http://data.doremus.org/vocabulary/iaml/genre/mda","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/diabolo/genre/melodrame"
