"subject","predicate","object"
"http://data.doremus.org/expression/2fe86b8d-34bb-3a62-9af3-ec25d7025dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2fe86b8d-34bb-3a62-9af3-ec25d7025dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2fe86b8d-34bb-3a62-9af3-ec25d7025dee","http://www.w3.org/2000/01/rdf-schema#label","Don Carlos"
"http://data.doremus.org/expression/2fe86b8d-34bb-3a62-9af3-ec25d7025dee","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Joseph Méry et Camille Du Locle d'après le drame de Friedrich von Schiller ""Don Carlos, Infant von Spanien"" (1787)"
"http://data.doremus.org/expression/2fe86b8d-34bb-3a62-9af3-ec25d7025dee","http://www.w3.org/2000/01/rdf-schema#comment","Grand opéra en 5 actes (version française)"
"http://data.doremus.org/expression/2fe86b8d-34bb-3a62-9af3-ec25d7025dee","http://www.w3.org/2000/01/rdf-schema#comment","Il existe une version en 4 actes, notablement remaniée, traduite en italien sous le titre ""Don Carlo"" (1884)"
"http://data.doremus.org/expression/2fe86b8d-34bb-3a62-9af3-ec25d7025dee","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13920557w"
"http://data.doremus.org/expression/2fe86b8d-34bb-3a62-9af3-ec25d7025dee","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/2fe86b8d-34bb-3a62-9af3-ec25d7025dee","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13920557w.intermarc"
"http://data.doremus.org/expression/2fe86b8d-34bb-3a62-9af3-ec25d7025dee","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2fe86b8d-34bb-3a62-9af3-ec25d7025dee/casting/1"
"http://data.doremus.org/expression/2fe86b8d-34bb-3a62-9af3-ec25d7025dee","http://data.doremus.org/ontology#U68_has_variant_title","Don Carlos"
"http://data.doremus.org/expression/2fe86b8d-34bb-3a62-9af3-ec25d7025dee","http://data.doremus.org/ontology#U71_has_uniform_title","Don Carlos"
"http://data.doremus.org/expression/2fe86b8d-34bb-3a62-9af3-ec25d7025dee","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2fe86b8d-34bb-3a62-9af3-ec25d7025dee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/78ecdf66-0cc2-3efb-9b4b-7d20e35b4d45"
"http://data.doremus.org/expression/2fe86b8d-34bb-3a62-9af3-ec25d7025dee","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/210940cf-745e-3910-8ab8-bebcf000e37b"
"http://data.doremus.org/expression/2fe86b8d-34bb-3a62-9af3-ec25d7025dee","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/2fe86b8d-34bb-3a62-9af3-ec25d7025dee","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/2fe86b8d-34bb-3a62-9af3-ec25d7025dee/character"
"http://data.doremus.org/expression/2fe86b8d-34bb-3a62-9af3-ec25d7025dee","http://purl.org/dc/elements/1.1/identifier","13920557"
"http://data.doremus.org/expression/2fe86b8d-34bb-3a62-9af3-ec25d7025dee","http://erlangen-crm.org/current/P3_has_note","Il existe une version en 4 actes, notablement remaniée, traduite en italien sous le titre ""Don Carlo"" (1884)"
"http://data.doremus.org/expression/2fe86b8d-34bb-3a62-9af3-ec25d7025dee","http://erlangen-crm.org/current/P3_has_note","Grand opéra en 5 actes (version française)"
"http://data.doremus.org/expression/2fe86b8d-34bb-3a62-9af3-ec25d7025dee","http://erlangen-crm.org/current/P3_has_note","Livret de Joseph Méry et Camille Du Locle d'après le drame de Friedrich von Schiller ""Don Carlos, Infant von Spanien"" (1787)"
"http://data.doremus.org/expression/2fe86b8d-34bb-3a62-9af3-ec25d7025dee","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/02ceb3ab-a600-38f4-a45b-ea78de37da16"
"http://data.doremus.org/expression/2fe86b8d-34bb-3a62-9af3-ec25d7025dee","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/fb6917d7-f8ee-3e61-bdd5-d2e6c0d78782"
"http://data.doremus.org/expression/2fe86b8d-34bb-3a62-9af3-ec25d7025dee","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/3f60a0b0-6de9-3d1e-8f35-e225ebbbedb8"
"http://data.doremus.org/expression/2fe86b8d-34bb-3a62-9af3-ec25d7025dee","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/d3011947-4927-3786-82e3-c45e50327d71"
"http://data.doremus.org/expression/2fe86b8d-34bb-3a62-9af3-ec25d7025dee","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/83f2de55-1d09-3262-985e-f3d611bc233d"
"http://data.doremus.org/expression/2fe86b8d-34bb-3a62-9af3-ec25d7025dee","http://data.doremus.org/ontology#U70_has_original_title","Don Carlos"
