"subject","predicate","object"
"http://data.doremus.org/expression/9bec0c2b-8ae3-3702-a327-d8a98e86ba3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/9bec0c2b-8ae3-3702-a327-d8a98e86ba3e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2137e144-d776-3dbe-8e1c-1e02d5caafb5"
"http://data.doremus.org/expression/9bec0c2b-8ae3-3702-a327-d8a98e86ba3e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7dedd652-4eb2-37dc-a7e9-4d39f9a23f90"
"http://data.doremus.org/expression/9bec0c2b-8ae3-3702-a327-d8a98e86ba3e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/37d20a5b-eee5-3b41-be99-998fd85b9007"
"http://data.doremus.org/expression/9bec0c2b-8ae3-3702-a327-d8a98e86ba3e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/80d6b618-7204-3da5-a8ee-fe2cf962764b"
"http://data.doremus.org/expression/9bec0c2b-8ae3-3702-a327-d8a98e86ba3e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/593cb4b9-0264-32db-a419-b11f90d434d7"
"http://data.doremus.org/expression/9bec0c2b-8ae3-3702-a327-d8a98e86ba3e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/expression/9bec0c2b-8ae3-3702-a327-d8a98e86ba3e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b1adf8f0-ff5a-3936-b189-e1b169b97990"
"http://data.doremus.org/expression/9bec0c2b-8ae3-3702-a327-d8a98e86ba3e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6bce961f-6034-3e3d-808e-62ce796747cf"
"http://data.doremus.org/expression/9bec0c2b-8ae3-3702-a327-d8a98e86ba3e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3b17f88a-0c89-37d3-863c-4aa46aa25dff"
"http://data.doremus.org/expression/9bec0c2b-8ae3-3702-a327-d8a98e86ba3e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9af454a7-8882-391c-9580-005a0ed9e30d"
"http://data.doremus.org/expression/9bec0c2b-8ae3-3702-a327-d8a98e86ba3e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ce3b6a02-adec-3b06-ad86-cd9bb0fb7984"
"http://data.doremus.org/expression/9bec0c2b-8ae3-3702-a327-d8a98e86ba3e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b7223728-ede5-39cf-b253-cdca4e0d6845"
"http://data.doremus.org/expression/9bec0c2b-8ae3-3702-a327-d8a98e86ba3e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1430b114-7346-3d33-bd65-08a75772b779"
"http://data.doremus.org/expression/9bec0c2b-8ae3-3702-a327-d8a98e86ba3e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d3f20e97-60a2-34a8-ac9e-7a9a279a476e"
"http://data.doremus.org/expression/9bec0c2b-8ae3-3702-a327-d8a98e86ba3e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ed01be75-3dc3-3c9c-b69b-21b11a4abbdc"
"http://data.doremus.org/expression/9bec0c2b-8ae3-3702-a327-d8a98e86ba3e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ca65750a-b7ef-380f-9537-686ba7b39f2c"
"http://data.doremus.org/expression/9bec0c2b-8ae3-3702-a327-d8a98e86ba3e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a4c311f0-1d15-37a7-ad6a-bdb53fce4e10"
"http://data.doremus.org/expression/9bec0c2b-8ae3-3702-a327-d8a98e86ba3e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a88ff7d3-a653-33c1-9592-eb68602fd69c"
"http://data.doremus.org/expression/9bec0c2b-8ae3-3702-a327-d8a98e86ba3e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/977b6af7-bb5f-36fc-9286-97e9ddae7dc0"
"http://data.doremus.org/expression/9bec0c2b-8ae3-3702-a327-d8a98e86ba3e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/57f61dd5-d891-3a44-bc85-425d8dec19eb"
"http://data.doremus.org/expression/9bec0c2b-8ae3-3702-a327-d8a98e86ba3e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e1f76dbf-1762-31c7-a2bf-a6f7b0103ff0"
"http://data.doremus.org/expression/9bec0c2b-8ae3-3702-a327-d8a98e86ba3e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4f731aba-3ebd-383c-bdb8-bf58ac28adfd"
"http://data.doremus.org/expression/9bec0c2b-8ae3-3702-a327-d8a98e86ba3e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e96e7376-2561-3269-9025-28eff5a1982e"
"http://data.doremus.org/expression/9bec0c2b-8ae3-3702-a327-d8a98e86ba3e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2af4072d-e2d5-32e8-803b-65f3b937174d"
"http://data.doremus.org/expression/9bec0c2b-8ae3-3702-a327-d8a98e86ba3e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/acd3393b-5cde-39e4-933f-109ee0c3abad"
"http://data.doremus.org/expression/9bec0c2b-8ae3-3702-a327-d8a98e86ba3e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d5d49558-c880-3d62-9def-43a422f163ff"
"http://data.doremus.org/expression/9bec0c2b-8ae3-3702-a327-d8a98e86ba3e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/18edee4b-3f95-3372-a731-70b272bfae94"
"http://data.doremus.org/expression/9bec0c2b-8ae3-3702-a327-d8a98e86ba3e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/38105019-1ed0-3146-9dc8-edcaea965b0d"
