"subject","predicate","object"
"http://data.doremus.org/expression/7545b15c-8dfb-397c-bc94-1163f9ebc190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7545b15c-8dfb-397c-bc94-1163f9ebc190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7545b15c-8dfb-397c-bc94-1163f9ebc190","http://www.w3.org/2000/01/rdf-schema#label","Ouvertures. Si bémol majeur. KV 311a"
"http://data.doremus.org/expression/7545b15c-8dfb-397c-bc94-1163f9ebc190","http://www.w3.org/2000/01/rdf-schema#comment","Composé à Paris"
"http://data.doremus.org/expression/7545b15c-8dfb-397c-bc94-1163f9ebc190","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140155533"
"http://data.doremus.org/expression/7545b15c-8dfb-397c-bc94-1163f9ebc190","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/7545b15c-8dfb-397c-bc94-1163f9ebc190","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140155533.intermarc"
"http://data.doremus.org/expression/7545b15c-8dfb-397c-bc94-1163f9ebc190","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7545b15c-8dfb-397c-bc94-1163f9ebc190/casting/1"
"http://data.doremus.org/expression/7545b15c-8dfb-397c-bc94-1163f9ebc190","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/7545b15c-8dfb-397c-bc94-1163f9ebc190/catalog/KV_311a"
"http://data.doremus.org/expression/7545b15c-8dfb-397c-bc94-1163f9ebc190","http://data.doremus.org/ontology#U68_has_variant_title","Ouvertures. Si bémol majeur. KV Anh C 11.05"
"http://data.doremus.org/expression/7545b15c-8dfb-397c-bc94-1163f9ebc190","http://data.doremus.org/ontology#U71_has_uniform_title","Ouvertures. Si bémol majeur. KV 311a"
"http://data.doremus.org/expression/7545b15c-8dfb-397c-bc94-1163f9ebc190","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7545b15c-8dfb-397c-bc94-1163f9ebc190","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/82211112-2752-3553-9902-c8e4c2062338"
"http://data.doremus.org/expression/7545b15c-8dfb-397c-bc94-1163f9ebc190","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/7545b15c-8dfb-397c-bc94-1163f9ebc190","http://purl.org/dc/elements/1.1/identifier","14015553"
"http://data.doremus.org/expression/7545b15c-8dfb-397c-bc94-1163f9ebc190","http://erlangen-crm.org/current/P3_has_note","Composé à Paris"
"http://data.doremus.org/expression/7545b15c-8dfb-397c-bc94-1163f9ebc190","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
