"subject","predicate","object"
"http://data.doremus.org/publication/f3d7eb5e-995d-35d1-8180-a2b52bf52155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/f3d7eb5e-995d-35d1-8180-a2b52bf52155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/f3d7eb5e-995d-35d1-8180-a2b52bf52155","http://www.w3.org/2000/01/rdf-schema#label","Les triomphes de Mozart"
"http://data.doremus.org/publication/f3d7eb5e-995d-35d1-8180-a2b52bf52155","http://data.doremus.org/ontology#U167_has_title_proper","Les triomphes de Mozart"
"http://data.doremus.org/publication/f3d7eb5e-995d-35d1-8180-a2b52bf52155","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/71f5587a-ecf1-3753-a194-0977c94405ec"
"http://data.doremus.org/publication/f3d7eb5e-995d-35d1-8180-a2b52bf52155","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/77e5018e-eb3f-35da-8582-1172259bc1c1"
"http://data.doremus.org/publication/f3d7eb5e-995d-35d1-8180-a2b52bf52155","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/32ae22f0-8def-3a7e-b591-4705597d212a"
"http://data.doremus.org/publication/f3d7eb5e-995d-35d1-8180-a2b52bf52155","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1d8c68c4-1e98-30d9-b240-45870c0b14ac"
"http://data.doremus.org/publication/f3d7eb5e-995d-35d1-8180-a2b52bf52155","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bb0abdb6-9b5e-3bba-b61e-6b502c07d444"
"http://data.doremus.org/publication/f3d7eb5e-995d-35d1-8180-a2b52bf52155","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b6c67576-3ce4-37e8-a313-a2433aae386d"
