"subject","predicate","object"
"http://data.doremus.org/expression/5dea3ab3-2520-32ae-8e11-25af13094c99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5dea3ab3-2520-32ae-8e11-25af13094c99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/5dea3ab3-2520-32ae-8e11-25af13094c99","http://www.w3.org/2000/01/rdf-schema#label","13 : Harry or Larry does not try to explain (solo)"
"http://data.doremus.org/expression/5dea3ab3-2520-32ae-8e11-25af13094c99","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/5dea3ab3-2520-32ae-8e11-25af13094c99","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5dea3ab3-2520-32ae-8e11-25af13094c99/categorization/3"
"http://data.doremus.org/expression/5dea3ab3-2520-32ae-8e11-25af13094c99","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5dea3ab3-2520-32ae-8e11-25af13094c99/categorization/2"
"http://data.doremus.org/expression/5dea3ab3-2520-32ae-8e11-25af13094c99","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3642859"
"http://data.doremus.org/expression/5dea3ab3-2520-32ae-8e11-25af13094c99","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4229346"
"http://data.doremus.org/expression/5dea3ab3-2520-32ae-8e11-25af13094c99","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4229347"
"http://data.doremus.org/expression/5dea3ab3-2520-32ae-8e11-25af13094c99","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3642860"
"http://data.doremus.org/expression/5dea3ab3-2520-32ae-8e11-25af13094c99","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3642861"
"http://data.doremus.org/expression/5dea3ab3-2520-32ae-8e11-25af13094c99","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4229348"
"http://data.doremus.org/expression/5dea3ab3-2520-32ae-8e11-25af13094c99","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5dea3ab3-2520-32ae-8e11-25af13094c99/categorization/1"
"http://data.doremus.org/expression/5dea3ab3-2520-32ae-8e11-25af13094c99","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/5dea3ab3-2520-32ae-8e11-25af13094c99","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0771941"
"http://data.doremus.org/expression/5dea3ab3-2520-32ae-8e11-25af13094c99","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5dea3ab3-2520-32ae-8e11-25af13094c99","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/42959cc7-2720-366e-af1a-8f3be696c788"
"http://data.doremus.org/expression/5dea3ab3-2520-32ae-8e11-25af13094c99","http://erlangen-crm.org/current/P102_has_title","13 : Harry or Larry does not try to explain (solo)"
"http://data.doremus.org/expression/5dea3ab3-2520-32ae-8e11-25af13094c99","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/5dea3ab3-2520-32ae-8e11-25af13094c99","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/9"
"nodeID://b3642859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3642859","http://www.w3.org/2000/01/rdf-schema#label","Musique contemporaine"
"nodeID://b3642860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3642860","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3642861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3642861","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b4229346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4229346","http://www.w3.org/2000/01/rdf-schema#label","Musique contemporaine"
"nodeID://b4229347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4229347","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b4229348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4229348","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
