"subject","predicate","object"
"http://data.doremus.org/manifestation/91ef280f-5105-3611-b046-3710079fc982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/91ef280f-5105-3611-b046-3710079fc982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/91ef280f-5105-3611-b046-3710079fc982","http://www.w3.org/2000/01/rdf-schema#label","Contrapunctus 4, BWV 1080/4 (extrait de l' ""Art de la fugue"" BWV 1080)"
"http://data.doremus.org/manifestation/91ef280f-5105-3611-b046-3710079fc982","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/91ef280f-5105-3611-b046-3710079fc982","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/91ef280f-5105-3611-b046-3710079fc982","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0793079"
"http://data.doremus.org/manifestation/91ef280f-5105-3611-b046-3710079fc982","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/91ef280f-5105-3611-b046-3710079fc982","http://data.doremus.org/ontology#U53_has_duration",158.38
"http://data.doremus.org/manifestation/91ef280f-5105-3611-b046-3710079fc982","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7f86b7de-2a5a-3da0-9b29-12bfc38deedb"
"http://data.doremus.org/manifestation/91ef280f-5105-3611-b046-3710079fc982","http://erlangen-crm.org/current/P102_has_title","Contrapunctus 4, BWV 1080/4 (extrait de l' ""Art de la fugue"" BWV 1080)"
"http://data.doremus.org/manifestation/91ef280f-5105-3611-b046-3710079fc982","http://purl.org/dc/elements/1.1/identifier","0793079"
"http://data.doremus.org/manifestation/91ef280f-5105-3611-b046-3710079fc982","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/1ce8fa7e-befe-3eae-bf63-90ae36c5ad95"
