"subject","predicate","object"
"http://data.doremus.org/performance/838316d6-b429-3f20-80b6-7caafacbd22e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/838316d6-b429-3f20-80b6-7caafacbd22e","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/b9d199ed-09fc-309a-b136-25131ecdfd83"
"http://data.doremus.org/performance/838316d6-b429-3f20-80b6-7caafacbd22e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/838316d6-b429-3f20-80b6-7caafacbd22e/14"
"http://data.doremus.org/performance/838316d6-b429-3f20-80b6-7caafacbd22e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/838316d6-b429-3f20-80b6-7caafacbd22e/7"
"http://data.doremus.org/performance/838316d6-b429-3f20-80b6-7caafacbd22e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/838316d6-b429-3f20-80b6-7caafacbd22e/1"
"http://data.doremus.org/performance/838316d6-b429-3f20-80b6-7caafacbd22e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/838316d6-b429-3f20-80b6-7caafacbd22e/5"
"http://data.doremus.org/performance/838316d6-b429-3f20-80b6-7caafacbd22e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/838316d6-b429-3f20-80b6-7caafacbd22e/11"
"http://data.doremus.org/performance/838316d6-b429-3f20-80b6-7caafacbd22e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/838316d6-b429-3f20-80b6-7caafacbd22e/12"
"http://data.doremus.org/performance/838316d6-b429-3f20-80b6-7caafacbd22e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/838316d6-b429-3f20-80b6-7caafacbd22e/10"
"http://data.doremus.org/performance/838316d6-b429-3f20-80b6-7caafacbd22e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/838316d6-b429-3f20-80b6-7caafacbd22e/2"
"http://data.doremus.org/performance/838316d6-b429-3f20-80b6-7caafacbd22e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/838316d6-b429-3f20-80b6-7caafacbd22e/3"
"http://data.doremus.org/performance/838316d6-b429-3f20-80b6-7caafacbd22e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/838316d6-b429-3f20-80b6-7caafacbd22e/16"
"http://data.doremus.org/performance/838316d6-b429-3f20-80b6-7caafacbd22e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/838316d6-b429-3f20-80b6-7caafacbd22e/15"
"http://data.doremus.org/performance/838316d6-b429-3f20-80b6-7caafacbd22e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/838316d6-b429-3f20-80b6-7caafacbd22e/13"
"http://data.doremus.org/performance/838316d6-b429-3f20-80b6-7caafacbd22e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/838316d6-b429-3f20-80b6-7caafacbd22e/4"
"http://data.doremus.org/performance/838316d6-b429-3f20-80b6-7caafacbd22e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/838316d6-b429-3f20-80b6-7caafacbd22e/8"
"http://data.doremus.org/performance/838316d6-b429-3f20-80b6-7caafacbd22e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/838316d6-b429-3f20-80b6-7caafacbd22e/9"
"http://data.doremus.org/performance/838316d6-b429-3f20-80b6-7caafacbd22e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/838316d6-b429-3f20-80b6-7caafacbd22e/6"
"http://data.doremus.org/performance/838316d6-b429-3f20-80b6-7caafacbd22e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/1e8d8143-cf82-3fd3-8c00-34b290f44579"
"http://data.doremus.org/performance/838316d6-b429-3f20-80b6-7caafacbd22e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/49e6f6be-bfae-32ca-9705-5128f50c1247"
