"subject","predicate","object"
"http://data.doremus.org/performance/0cb5f01b-83dd-30c3-bf08-beb0d8631874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0cb5f01b-83dd-30c3-bf08-beb0d8631874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/0cb5f01b-83dd-30c3-bf08-beb0d8631874","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382080791.intermarc"
"http://data.doremus.org/performance/0cb5f01b-83dd-30c3-bf08-beb0d8631874","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/d17f2c2a-ad67-320a-bd00-b82290580b35"
"http://data.doremus.org/performance/0cb5f01b-83dd-30c3-bf08-beb0d8631874","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0cb5f01b-83dd-30c3-bf08-beb0d8631874/interval"
"http://data.doremus.org/performance/0cb5f01b-83dd-30c3-bf08-beb0d8631874","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ab28cf8a-ebe1-34cc-add2-4b21c7c505e0"
"http://data.doremus.org/performance/0cb5f01b-83dd-30c3-bf08-beb0d8631874","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0cb5f01b-83dd-30c3-bf08-beb0d8631874","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/adb160ad-d955-3365-bdb9-572b0b87e0a3"
"http://data.doremus.org/performance/0cb5f01b-83dd-30c3-bf08-beb0d8631874","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/89549e2c-a0a1-3997-ad87-78111d2e404f"
"http://data.doremus.org/performance/0cb5f01b-83dd-30c3-bf08-beb0d8631874","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/61a0562a-ad46-3f33-b1f3-b4ab7999a42e"
