"subject","predicate","object"
"http://data.doremus.org/expression/c33ccf7e-4772-3d35-b365-be86061792f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c33ccf7e-4772-3d35-b365-be86061792f6","http://www.w3.org/2000/01/rdf-schema#label","False Memories"
"http://data.doremus.org/expression/c33ccf7e-4772-3d35-b365-be86061792f6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2059788"
"http://data.doremus.org/expression/c33ccf7e-4772-3d35-b365-be86061792f6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2059789"
"http://data.doremus.org/expression/c33ccf7e-4772-3d35-b365-be86061792f6","http://erlangen-crm.org/current/P102_has_title","False Memories"
"http://data.doremus.org/expression/c33ccf7e-4772-3d35-b365-be86061792f6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/39"
"http://data.doremus.org/expression/c33ccf7e-4772-3d35-b365-be86061792f6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/117"
"http://data.doremus.org/expression/c33ccf7e-4772-3d35-b365-be86061792f6","http://purl.org/dc/elements/1.1/identifier","20065861"
"nodeID://b2059788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2059788","http://www.w3.org/2000/01/rdf-schema#label","jazz"
"nodeID://b2059789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2059789","http://www.w3.org/2000/01/rdf-schema#label","sextuor"
