"subject","predicate","object"
"http://data.doremus.org/expression/b5c8c2ce-8bd0-35fa-b75e-c1756ada25a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/b5c8c2ce-8bd0-35fa-b75e-c1756ada25a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b5c8c2ce-8bd0-35fa-b75e-c1756ada25a7","http://www.w3.org/2000/01/rdf-schema#label","KV 159a ""Cordes"""
"http://data.doremus.org/expression/b5c8c2ce-8bd0-35fa-b75e-c1756ada25a7","http://www.w3.org/2000/01/rdf-schema#label","Cordes"
"http://data.doremus.org/expression/b5c8c2ce-8bd0-35fa-b75e-c1756ada25a7","http://www.w3.org/2000/01/rdf-schema#label","Quatuors à cordes nos 5-8, K 158, 159, 160, 168"
"http://data.doremus.org/expression/b5c8c2ce-8bd0-35fa-b75e-c1756ada25a7","http://www.w3.org/2000/01/rdf-schema#label","Quatuors"
"http://data.doremus.org/expression/b5c8c2ce-8bd0-35fa-b75e-c1756ada25a7","http://www.w3.org/2000/01/rdf-schema#label","KV 159a ""KV 159a ""Cordes"""""
"http://data.doremus.org/expression/b5c8c2ce-8bd0-35fa-b75e-c1756ada25a7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/b5c8c2ce-8bd0-35fa-b75e-c1756ada25a7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/b5c8c2ce-8bd0-35fa-b75e-c1756ada25a7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/expression/b5c8c2ce-8bd0-35fa-b75e-c1756ada25a7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37983190b.intermarc"
"http://data.doremus.org/expression/b5c8c2ce-8bd0-35fa-b75e-c1756ada25a7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b5c8c2ce-8bd0-35fa-b75e-c1756ada25a7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3d27c94b-b49e-3e89-9e25-44389b816440"
"http://data.doremus.org/expression/b5c8c2ce-8bd0-35fa-b75e-c1756ada25a7","http://erlangen-crm.org/current/P102_has_title","Cordes"
"http://data.doremus.org/expression/b5c8c2ce-8bd0-35fa-b75e-c1756ada25a7","http://erlangen-crm.org/current/P102_has_title","KV 159a ""Cordes"""
"http://data.doremus.org/expression/b5c8c2ce-8bd0-35fa-b75e-c1756ada25a7","http://erlangen-crm.org/current/P102_has_title","KV 159a ""KV 159a ""Cordes"""""
"http://data.doremus.org/expression/b5c8c2ce-8bd0-35fa-b75e-c1756ada25a7","http://erlangen-crm.org/current/P102_has_title","Quatuors à cordes nos 5-8, K 158, 159, 160, 168"
"http://data.doremus.org/expression/b5c8c2ce-8bd0-35fa-b75e-c1756ada25a7","http://erlangen-crm.org/current/P102_has_title","Quatuors"
"http://data.doremus.org/expression/b5c8c2ce-8bd0-35fa-b75e-c1756ada25a7","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/7fb5ce9e-2536-390e-8ff3-a913b3f0f381"
