"subject","predicate","object"
"http://data.doremus.org/expression/cc04e9c1-a2a9-347e-9774-ac65fba83c61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cc04e9c1-a2a9-347e-9774-ac65fba83c61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cc04e9c1-a2a9-347e-9774-ac65fba83c61","http://www.w3.org/2000/01/rdf-schema#label","5 Xvith-century Poems"
"http://data.doremus.org/expression/cc04e9c1-a2a9-347e-9774-ac65fba83c61","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/cc04e9c1-a2a9-347e-9774-ac65fba83c61","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/373169"
"http://data.doremus.org/expression/cc04e9c1-a2a9-347e-9774-ac65fba83c61","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/cc04e9c1-a2a9-347e-9774-ac65fba83c61/casting/1"
"http://data.doremus.org/expression/cc04e9c1-a2a9-347e-9774-ac65fba83c61","http://data.doremus.org/ontology#U68_has_variant_title","POEMES DU XVIEME SIECLE (5)"
"http://data.doremus.org/expression/cc04e9c1-a2a9-347e-9774-ac65fba83c61","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cc04e9c1-a2a9-347e-9774-ac65fba83c61","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/993a2f3d-430b-3e4d-b777-f005fbf07c9d"
"http://data.doremus.org/expression/cc04e9c1-a2a9-347e-9774-ac65fba83c61","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/cc04e9c1-a2a9-347e-9774-ac65fba83c61","http://erlangen-crm.org/current/P102_has_title","5 Xvith-century Poems"
"http://data.doremus.org/expression/cc04e9c1-a2a9-347e-9774-ac65fba83c61","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/55"
"http://data.doremus.org/expression/cc04e9c1-a2a9-347e-9774-ac65fba83c61","http://purl.org/dc/elements/1.1/identifier","373169"
"http://data.doremus.org/expression/cc04e9c1-a2a9-347e-9774-ac65fba83c61","http://erlangen-crm.org/current/P3_has_note","Vocal"
