"subject","predicate","object"
"http://data.doremus.org/expression/a8482bca-5ebb-3c51-8c22-7a2b11c6c3ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/a8482bca-5ebb-3c51-8c22-7a2b11c6c3ee","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a8c45211-6c60-3c0e-bef8-71fcbad1e60c"
"http://data.doremus.org/expression/a8482bca-5ebb-3c51-8c22-7a2b11c6c3ee","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/28140a84-a1e3-3859-98a6-ce53490e1bdc"
"http://data.doremus.org/expression/a8482bca-5ebb-3c51-8c22-7a2b11c6c3ee","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/eaceb699-0a5a-3696-87b7-60058cfac867"
"http://data.doremus.org/expression/a8482bca-5ebb-3c51-8c22-7a2b11c6c3ee","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7b43c902-c3cc-3326-84e4-4c14e31cac45"
"http://data.doremus.org/expression/a8482bca-5ebb-3c51-8c22-7a2b11c6c3ee","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ef68b1ca-0980-3fc0-9a4d-a7f75316ad46"
"http://data.doremus.org/expression/a8482bca-5ebb-3c51-8c22-7a2b11c6c3ee","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bc770589-8880-382e-a5e8-05050b63dac3"
"http://data.doremus.org/expression/a8482bca-5ebb-3c51-8c22-7a2b11c6c3ee","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/60f1e296-aa07-3531-b7d6-d80eb3cc0463"
"http://data.doremus.org/expression/a8482bca-5ebb-3c51-8c22-7a2b11c6c3ee","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e61496cf-6b5c-3b7d-8b43-a6672311ea24"
"http://data.doremus.org/expression/a8482bca-5ebb-3c51-8c22-7a2b11c6c3ee","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b56946b5-26c5-3ae9-8981-c0b485d293c7"
