"subject","predicate","object"
"http://data.doremus.org/expression/c92df5f6-a1ac-384b-aa57-1504404e5cf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/c92df5f6-a1ac-384b-aa57-1504404e5cf0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c495a73f-d2f3-3c10-bd62-ba1d775b9b99"
"http://data.doremus.org/expression/c92df5f6-a1ac-384b-aa57-1504404e5cf0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/65cbff6d-7481-381f-a768-385777d59004"
"http://data.doremus.org/expression/c92df5f6-a1ac-384b-aa57-1504404e5cf0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7f072bbf-2505-3e71-ae5d-0579fcaa7ced"
"http://data.doremus.org/expression/c92df5f6-a1ac-384b-aa57-1504404e5cf0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4a5b26d7-6e75-3850-851f-8da9554b4115"
"http://data.doremus.org/expression/c92df5f6-a1ac-384b-aa57-1504404e5cf0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8b7b10d3-d97e-3a6d-a3fd-b9f8533468cc"
"http://data.doremus.org/expression/c92df5f6-a1ac-384b-aa57-1504404e5cf0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5618f5ec-2f39-3504-b87e-f4a5931ad069"
"http://data.doremus.org/expression/c92df5f6-a1ac-384b-aa57-1504404e5cf0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d10ff02f-843b-3233-85ad-d4ccd1c5b83d"
"http://data.doremus.org/expression/c92df5f6-a1ac-384b-aa57-1504404e5cf0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/eae5167f-f8be-3990-835a-158b3774364e"
"http://data.doremus.org/expression/c92df5f6-a1ac-384b-aa57-1504404e5cf0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0232241d-f84c-30af-9c75-5a3ee2395f70"
"http://data.doremus.org/expression/c92df5f6-a1ac-384b-aa57-1504404e5cf0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/57dbb9b5-68cf-3124-a988-9c07e904d863"
"http://data.doremus.org/expression/c92df5f6-a1ac-384b-aa57-1504404e5cf0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ad8ddf1f-f1d1-3284-91d7-34fe655f8258"
"http://data.doremus.org/expression/c92df5f6-a1ac-384b-aa57-1504404e5cf0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a4b7706e-d7dd-34c0-b9f1-72c781ef7281"
"http://data.doremus.org/expression/c92df5f6-a1ac-384b-aa57-1504404e5cf0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5e15bd6a-8c38-3dbe-b8fd-59beb23f0267"
"http://data.doremus.org/expression/c92df5f6-a1ac-384b-aa57-1504404e5cf0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9f1ec07c-f048-354d-a2ab-f82d8d2e2e3d"
"http://data.doremus.org/expression/c92df5f6-a1ac-384b-aa57-1504404e5cf0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4c83f413-6b58-3e68-bd8e-70ba36bc52bc"
"http://data.doremus.org/expression/c92df5f6-a1ac-384b-aa57-1504404e5cf0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3f6f0c1d-5fa5-39ac-91bf-b550676f4f25"
"http://data.doremus.org/expression/c92df5f6-a1ac-384b-aa57-1504404e5cf0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/86a6d52d-92ca-3de0-baeb-5ed97dffaf45"
