"subject","predicate","object"
"http://data.doremus.org/expression/9fdce2c3-551f-30cb-87b1-0d24a8c99917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9fdce2c3-551f-30cb-87b1-0d24a8c99917","http://www.w3.org/2000/01/rdf-schema#label","Les Noces de Figaro K 492"
"http://data.doremus.org/expression/9fdce2c3-551f-30cb-87b1-0d24a8c99917","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2072774"
"http://data.doremus.org/expression/9fdce2c3-551f-30cb-87b1-0d24a8c99917","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2072773"
"http://data.doremus.org/expression/9fdce2c3-551f-30cb-87b1-0d24a8c99917","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/9fdce2c3-551f-30cb-87b1-0d24a8c99917/catalog/K_492"
"http://data.doremus.org/expression/9fdce2c3-551f-30cb-87b1-0d24a8c99917","http://erlangen-crm.org/current/P102_has_title","Les Noces de Figaro K 492"
"http://data.doremus.org/expression/9fdce2c3-551f-30cb-87b1-0d24a8c99917","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/9fdce2c3-551f-30cb-87b1-0d24a8c99917","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/94"
"http://data.doremus.org/expression/9fdce2c3-551f-30cb-87b1-0d24a8c99917","http://purl.org/dc/elements/1.1/identifier","m20070873"
"nodeID://b2072773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2072773","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
"nodeID://b2072774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2072774","http://www.w3.org/2000/01/rdf-schema#label","opera"
