"subject","predicate","object"
"http://data.doremus.org/performance/86442a80-bdb5-3a2d-81bc-5ef19bd34302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/86442a80-bdb5-3a2d-81bc-5ef19bd34302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/86442a80-bdb5-3a2d-81bc-5ef19bd34302","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38398576d.intermarc"
"http://data.doremus.org/performance/86442a80-bdb5-3a2d-81bc-5ef19bd34302","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/3175395/"
"http://data.doremus.org/performance/86442a80-bdb5-3a2d-81bc-5ef19bd34302","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/86442a80-bdb5-3a2d-81bc-5ef19bd34302/interval"
"http://data.doremus.org/performance/86442a80-bdb5-3a2d-81bc-5ef19bd34302","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6295a0d6-bd0a-3883-800a-b0f0b08d485e"
"http://data.doremus.org/performance/86442a80-bdb5-3a2d-81bc-5ef19bd34302","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/86442a80-bdb5-3a2d-81bc-5ef19bd34302","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/721bf59a-450c-3bdc-bc11-550225ccafd7"
"http://data.doremus.org/performance/86442a80-bdb5-3a2d-81bc-5ef19bd34302","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/18e6ec59-d0a5-3c08-952a-6ed7b81cd256"
"http://data.doremus.org/performance/86442a80-bdb5-3a2d-81bc-5ef19bd34302","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/82edfabb-84dd-3f8e-a215-85ea587335f5"
