"subject","predicate","object"
"http://data.doremus.org/event/94d86778-f02b-39b4-98e4-0646877554ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/94d86778-f02b-39b4-98e4-0646877554ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/94d86778-f02b-39b4-98e4-0646877554ea","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38191760j.intermarc"
"http://data.doremus.org/event/94d86778-f02b-39b4-98e4-0646877554ea","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/event/94d86778-f02b-39b4-98e4-0646877554ea","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/dd2085eb-4ddb-39af-9a8f-c9c8f088677f/interval"
"http://data.doremus.org/event/94d86778-f02b-39b4-98e4-0646877554ea","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/94d86778-f02b-39b4-98e4-0646877554ea","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/94d86778-f02b-39b4-98e4-0646877554ea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/94d86778-f02b-39b4-98e4-0646877554ea/activity/2"
"http://data.doremus.org/event/94d86778-f02b-39b4-98e4-0646877554ea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/94d86778-f02b-39b4-98e4-0646877554ea/activity/4"
"http://data.doremus.org/event/94d86778-f02b-39b4-98e4-0646877554ea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/94d86778-f02b-39b4-98e4-0646877554ea/activity/5"
"http://data.doremus.org/event/94d86778-f02b-39b4-98e4-0646877554ea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/94d86778-f02b-39b4-98e4-0646877554ea/activity/1"
"http://data.doremus.org/event/94d86778-f02b-39b4-98e4-0646877554ea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/94d86778-f02b-39b4-98e4-0646877554ea/activity/3"
"http://data.doremus.org/event/94d86778-f02b-39b4-98e4-0646877554ea","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f7ef4d3f-f6b7-395e-8d95-f08042598767"
"http://data.doremus.org/event/94d86778-f02b-39b4-98e4-0646877554ea","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ee3cc3ed-ed87-3a14-8035-cf5a37af6048"
"http://data.doremus.org/event/94d86778-f02b-39b4-98e4-0646877554ea","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/64155dbd-6053-31f6-94d9-c004bfffe860"
"http://data.doremus.org/event/94d86778-f02b-39b4-98e4-0646877554ea","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/506ff11d-bd33-3d1a-953a-1fd1469a85f6"
"http://data.doremus.org/event/94d86778-f02b-39b4-98e4-0646877554ea","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/0125631b-d9a5-36f6-befa-eb55daab72c0"
"http://data.doremus.org/event/94d86778-f02b-39b4-98e4-0646877554ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e13ac7ec-2613-34e1-b632-e3ce4252b2e8"
"http://data.doremus.org/event/94d86778-f02b-39b4-98e4-0646877554ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b6fae5f4-1af9-38a8-baf0-9d42125d5390"
"http://data.doremus.org/event/94d86778-f02b-39b4-98e4-0646877554ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6e3aa8ea-5f47-3ffd-9a64-669062e415ea"
