"subject","predicate","object"
"http://data.doremus.org/work/33d6f4a5-0ce8-3a67-93fd-a52e56ae90e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/33d6f4a5-0ce8-3a67-93fd-a52e56ae90e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/33d6f4a5-0ce8-3a67-93fd-a52e56ae90e2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139745258"
"http://data.doremus.org/work/33d6f4a5-0ce8-3a67-93fd-a52e56ae90e2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139745258.intermarc"
"http://data.doremus.org/work/33d6f4a5-0ce8-3a67-93fd-a52e56ae90e2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/33d6f4a5-0ce8-3a67-93fd-a52e56ae90e2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1b843e39-02c7-36e8-8a67-de98a7080ff4"
"http://data.doremus.org/work/33d6f4a5-0ce8-3a67-93fd-a52e56ae90e2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ed3807c3-a9a4-3084-b92f-f8ae75f9b0dd"
"http://data.doremus.org/work/33d6f4a5-0ce8-3a67-93fd-a52e56ae90e2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cd2867b4-0241-378d-819d-6b4aff6f40c7"
"http://data.doremus.org/work/33d6f4a5-0ce8-3a67-93fd-a52e56ae90e2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f066c13d-b174-386f-a967-c80b99d7d64b"
"http://data.doremus.org/work/33d6f4a5-0ce8-3a67-93fd-a52e56ae90e2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3da1f472-eb09-3fc4-a98d-751b03918d0e"
"http://data.doremus.org/work/33d6f4a5-0ce8-3a67-93fd-a52e56ae90e2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5a78058d-c3c4-3287-a5ed-47a212262381"
"http://data.doremus.org/work/33d6f4a5-0ce8-3a67-93fd-a52e56ae90e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/db4fcc03-873a-324b-a3f7-1a904d188a99"
"http://data.doremus.org/work/33d6f4a5-0ce8-3a67-93fd-a52e56ae90e2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0cc8af08-03cf-3ead-93ad-539c322d3ce4"
"http://data.doremus.org/work/33d6f4a5-0ce8-3a67-93fd-a52e56ae90e2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/aeb40ecd-e4a3-3681-9fb4-7952d7a8da29"
"http://data.doremus.org/work/33d6f4a5-0ce8-3a67-93fd-a52e56ae90e2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/867ac899-0f4b-36b7-bed9-791cbc35e2c3"
"http://data.doremus.org/work/33d6f4a5-0ce8-3a67-93fd-a52e56ae90e2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/40b8117e-c6c1-3b69-b8ad-259202e0a36f"
"http://data.doremus.org/work/33d6f4a5-0ce8-3a67-93fd-a52e56ae90e2","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/352efd48-38c6-3f6c-97e2-3d805b7aaf4b"
"http://data.doremus.org/work/33d6f4a5-0ce8-3a67-93fd-a52e56ae90e2","http://purl.org/dc/elements/1.1/identifier","13974525"
