"subject","predicate","object"
"http://data.doremus.org/expression/dbd4281d-d41c-36d4-94b5-5ac0f7e6737b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/dbd4281d-d41c-36d4-94b5-5ac0f7e6737b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/dbd4281d-d41c-36d4-94b5-5ac0f7e6737b","http://www.w3.org/2000/01/rdf-schema#label","Marii Prokschové"
"http://data.doremus.org/expression/dbd4281d-d41c-36d4-94b5-5ac0f7e6737b","http://www.w3.org/2000/01/rdf-schema#label","Ins Stammbuch des Fräulein Marie Proksch"
"http://data.doremus.org/expression/dbd4281d-d41c-36d4-94b5-5ac0f7e6737b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148361264"
"http://data.doremus.org/expression/dbd4281d-d41c-36d4-94b5-5ac0f7e6737b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148361264.intermarc"
"http://data.doremus.org/expression/dbd4281d-d41c-36d4-94b5-5ac0f7e6737b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/dbd4281d-d41c-36d4-94b5-5ac0f7e6737b/casting/1"
"http://data.doremus.org/expression/dbd4281d-d41c-36d4-94b5-5ac0f7e6737b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/dbd4281d-d41c-36d4-94b5-5ac0f7e6737b/catalog/JB_1.80"
"http://data.doremus.org/expression/dbd4281d-d41c-36d4-94b5-5ac0f7e6737b","http://data.doremus.org/ontology#U68_has_variant_title","Marii Prokschové"
"http://data.doremus.org/expression/dbd4281d-d41c-36d4-94b5-5ac0f7e6737b","http://data.doremus.org/ontology#U68_has_variant_title","Ins Stammbuch des Fräulein Marie Proksch"
"http://data.doremus.org/expression/dbd4281d-d41c-36d4-94b5-5ac0f7e6737b","http://data.doremus.org/ontology#U71_has_uniform_title","Ins Stammbuch des Fräulein Marie Proksch"
"http://data.doremus.org/expression/dbd4281d-d41c-36d4-94b5-5ac0f7e6737b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/dbd4281d-d41c-36d4-94b5-5ac0f7e6737b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c7745e3d-fea0-3a86-88fc-4bd34cd722ce"
"http://data.doremus.org/expression/dbd4281d-d41c-36d4-94b5-5ac0f7e6737b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/dbd4281d-d41c-36d4-94b5-5ac0f7e6737b","http://purl.org/dc/elements/1.1/identifier","14836126"
"http://data.doremus.org/expression/dbd4281d-d41c-36d4-94b5-5ac0f7e6737b","http://data.doremus.org/ontology#U70_has_original_title","Ins Stammbuch des Fräulein Marie Proksch"
"http://data.doremus.org/expression/dbd4281d-d41c-36d4-94b5-5ac0f7e6737b","http://data.doremus.org/ontology#U70_has_original_title","Marii Prokschové"
