"subject","predicate","object"
"http://data.doremus.org/performance/7766eb6a-35b3-314d-b6cc-10a517dd627e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/7766eb6a-35b3-314d-b6cc-10a517dd627e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7766eb6a-35b3-314d-b6cc-10a517dd627e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197978m.intermarc"
"http://data.doremus.org/performance/7766eb6a-35b3-314d-b6cc-10a517dd627e","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/681031e4-68b0-3719-9be6-9f07fb1f12da"
"http://data.doremus.org/performance/7766eb6a-35b3-314d-b6cc-10a517dd627e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7766eb6a-35b3-314d-b6cc-10a517dd627e/interval"
"http://data.doremus.org/performance/7766eb6a-35b3-314d-b6cc-10a517dd627e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9273769d-0a0c-33e1-b73f-5979b93793c5"
"http://data.doremus.org/performance/7766eb6a-35b3-314d-b6cc-10a517dd627e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7766eb6a-35b3-314d-b6cc-10a517dd627e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/997d61a8-167a-3898-98a8-7e75fb2f38b1"
"http://data.doremus.org/performance/7766eb6a-35b3-314d-b6cc-10a517dd627e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dc4961b2-94e3-3dff-9391-fdaf9d3f4fac"
"http://data.doremus.org/performance/7766eb6a-35b3-314d-b6cc-10a517dd627e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1eb5f20d-bab4-38b0-829c-db921b8ef0ef"
