"subject","predicate","object"
"http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99","http://www.w3.org/2000/01/rdf-schema#label","Horowitz encores"
"http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99","http://data.doremus.org/ontology#U167_has_title_proper","Horowitz encores"
"http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c2ac91f4-6af4-3a56-86a9-450145bc6b5d"
"http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7f924419-04d1-3ebe-8d11-cf9fa99ccb09"
"http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ecf2edc8-c2a9-3c14-a0d2-5bf94a55adbf"
"http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2bcc3c2c-37aa-3d74-b04e-fcdfe645c1a0"
"http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a4b1e8d0-6cc5-3797-b7f7-47cf352c4985"
"http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9cb5a9b2-d8fa-35e1-8f74-7b00f24afcc5"
"http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5838da32-d1f0-3618-a828-1d04470a7b78"
"http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9a32c07f-7024-3ee0-86d7-34197c095b5a"
"http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a2a0a188-ede5-37a5-8ff4-6dae8cc6f55f"
"http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3c5231c3-abe6-3ff0-bd73-728e8314eff9"
"http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b09a57e3-9fed-3af7-998f-04bb0e290508"
"http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f350d7e7-c69c-34b0-b53a-931ba5251fbc"
"http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3b31b303-bd18-3c25-a876-e8ceaf776a16"
"http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a8be43d1-99cb-34e3-b7aa-9d6d6f373520"
"http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99/fragment/9"
"http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99/fragment/11"
"http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99/fragment/8"
"http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99/fragment/7"
"http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99/fragment/13"
"http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99/fragment/14"
"http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99/fragment/10"
"http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99/fragment/1"
"http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/6ba518bb-0494-3f99-a708-176afbfb9a99/fragment/12"
