"subject","predicate","object"
"http://data.doremus.org/expression/b09dc72c-235d-389c-a8c7-20dfa582b0a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/b09dc72c-235d-389c-a8c7-20dfa582b0a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b09dc72c-235d-389c-a8c7-20dfa582b0a1","http://www.w3.org/2000/01/rdf-schema#label","Sonate n ° 4 en si bémol majeur KV 282"
"http://data.doremus.org/expression/b09dc72c-235d-389c-a8c7-20dfa582b0a1","http://www.w3.org/2000/01/rdf-schema#comment","Enregistrement public"
"http://data.doremus.org/expression/b09dc72c-235d-389c-a8c7-20dfa582b0a1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/b09dc72c-235d-389c-a8c7-20dfa582b0a1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38200856n.intermarc"
"http://data.doremus.org/expression/b09dc72c-235d-389c-a8c7-20dfa582b0a1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b09dc72c-235d-389c-a8c7-20dfa582b0a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ba41bfb7-ef97-3085-9f76-e59dce21a954"
"http://data.doremus.org/expression/b09dc72c-235d-389c-a8c7-20dfa582b0a1","http://erlangen-crm.org/current/P102_has_title","Sonate n ° 4 en si bémol majeur KV 282"
"http://data.doremus.org/expression/b09dc72c-235d-389c-a8c7-20dfa582b0a1","http://erlangen-crm.org/current/P3_has_note","Enregistrement public"
"http://data.doremus.org/expression/b09dc72c-235d-389c-a8c7-20dfa582b0a1","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/c1fea3e5-76b1-3c7d-be1e-49e161a3f2c9"
