"subject","predicate","object"
"http://data.doremus.org/event/f2218058-04f7-3288-b994-b6d55029a345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/f2218058-04f7-3288-b994-b6d55029a345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/f2218058-04f7-3288-b994-b6d55029a345","http://www.w3.org/2000/01/rdf-schema#comment","concert enregistré à la Philharmonie de Paris le lundi 03 octobre 2016 (20h30, Grande salle Pierre Boulez)"
"http://data.doremus.org/event/f2218058-04f7-3288-b994-b6d55029a345","http://erlangen-crm.org/current/P32_used_general_technique","audio"
"http://data.doremus.org/event/f2218058-04f7-3288-b994-b6d55029a345","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1066408"
"http://data.doremus.org/event/f2218058-04f7-3288-b994-b6d55029a345","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/event/f2218058-04f7-3288-b994-b6d55029a345","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/f2218058-04f7-3288-b994-b6d55029a345/time"
"http://data.doremus.org/event/f2218058-04f7-3288-b994-b6d55029a345","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/f2218058-04f7-3288-b994-b6d55029a345/interval"
"http://data.doremus.org/event/f2218058-04f7-3288-b994-b6d55029a345","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/f2218058-04f7-3288-b994-b6d55029a345","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/5790ef78-c5b8-3254-80b9-2ecf17937577"
"http://data.doremus.org/event/f2218058-04f7-3288-b994-b6d55029a345","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/654b5388-625f-38b0-b899-ed364bd64a62"
"http://data.doremus.org/event/f2218058-04f7-3288-b994-b6d55029a345","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/512fe37d-9456-3753-aba8-368132b79755"
"http://data.doremus.org/event/f2218058-04f7-3288-b994-b6d55029a345","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/0c468a74-1190-3726-9d67-2dc947b9babb"
"http://data.doremus.org/event/f2218058-04f7-3288-b994-b6d55029a345","http://erlangen-crm.org/current/P3_has_note","concert enregistré à la Philharmonie de Paris le lundi 03 octobre 2016 (20h30, Grande salle Pierre Boulez)"
