"subject","predicate","object"
"http://data.doremus.org/event/f4a21ebf-0f67-3ecf-908d-29efaeeff824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/f4a21ebf-0f67-3ecf-908d-29efaeeff824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/f4a21ebf-0f67-3ecf-908d-29efaeeff824","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381999098.intermarc"
"http://data.doremus.org/event/f4a21ebf-0f67-3ecf-908d-29efaeeff824","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/775bbf45-2c2e-39f7-b173-327147fbc444"
"http://data.doremus.org/event/f4a21ebf-0f67-3ecf-908d-29efaeeff824","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/950e643a-ae65-3006-99ba-7f980469918c/interval"
"http://data.doremus.org/event/f4a21ebf-0f67-3ecf-908d-29efaeeff824","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/f4a21ebf-0f67-3ecf-908d-29efaeeff824","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/f4a21ebf-0f67-3ecf-908d-29efaeeff824","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f4a21ebf-0f67-3ecf-908d-29efaeeff824/activity/1"
"http://data.doremus.org/event/f4a21ebf-0f67-3ecf-908d-29efaeeff824","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/5dbdbcb6-024f-3ab6-be73-ede272e807ba"
"http://data.doremus.org/event/f4a21ebf-0f67-3ecf-908d-29efaeeff824","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1d350390-349b-3351-8efd-94cc85fe3bdd"
"http://data.doremus.org/event/f4a21ebf-0f67-3ecf-908d-29efaeeff824","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e0bb2ea1-3dd5-37bd-8e72-1502ddf07642"
"http://data.doremus.org/event/f4a21ebf-0f67-3ecf-908d-29efaeeff824","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/950e643a-ae65-3006-99ba-7f980469918c"
