"subject","predicate","object"
"http://data.doremus.org/performance/cdd9132a-3fd4-3a31-9588-45c8ffa34125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/cdd9132a-3fd4-3a31-9588-45c8ffa34125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/cdd9132a-3fd4-3a31-9588-45c8ffa34125","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38182113d.intermarc"
"http://data.doremus.org/performance/cdd9132a-3fd4-3a31-9588-45c8ffa34125","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/21133315-2c7f-3a3e-b976-b2d3428d4318"
"http://data.doremus.org/performance/cdd9132a-3fd4-3a31-9588-45c8ffa34125","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7e296213-d55f-3a48-9d2b-445700cbfa8d"
"http://data.doremus.org/performance/cdd9132a-3fd4-3a31-9588-45c8ffa34125","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0ebd58e4-7c20-3856-8cb5-b5c01b459743"
"http://data.doremus.org/performance/cdd9132a-3fd4-3a31-9588-45c8ffa34125","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/97ba8c2c-f01f-3b20-8bb3-2364b6b2503d"
"http://data.doremus.org/performance/cdd9132a-3fd4-3a31-9588-45c8ffa34125","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5a3a076e-42e1-3c35-b61a-7c845963bbb6"
"http://data.doremus.org/performance/cdd9132a-3fd4-3a31-9588-45c8ffa34125","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d4948977-acac-3ebe-8ecd-3f0904baaf5e"
"http://data.doremus.org/performance/cdd9132a-3fd4-3a31-9588-45c8ffa34125","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1f8a800c-f053-371c-baa9-a04caf295db3"
"http://data.doremus.org/performance/cdd9132a-3fd4-3a31-9588-45c8ffa34125","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6b27c476-e506-38f7-8401-995dfa969ae4"
"http://data.doremus.org/performance/cdd9132a-3fd4-3a31-9588-45c8ffa34125","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4a0f14fa-55c3-308f-a084-f0126a798a6b"
"http://data.doremus.org/performance/cdd9132a-3fd4-3a31-9588-45c8ffa34125","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2c96947d-dd4d-3139-8d34-3d31cbcfcc08"
"http://data.doremus.org/performance/cdd9132a-3fd4-3a31-9588-45c8ffa34125","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6f9c4f48-3925-370a-8599-4ece14578148"
"http://data.doremus.org/performance/cdd9132a-3fd4-3a31-9588-45c8ffa34125","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/cdd9132a-3fd4-3a31-9588-45c8ffa34125","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1c8ca2d1-6387-37a4-84ae-e4b758fc877a"
"http://data.doremus.org/performance/cdd9132a-3fd4-3a31-9588-45c8ffa34125","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/18e53331-dbac-3d24-974f-f23213e11153"
"http://data.doremus.org/performance/cdd9132a-3fd4-3a31-9588-45c8ffa34125","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/33428fe8-3a1a-3e74-bcfb-b7cac8e23648"
"http://data.doremus.org/performance/cdd9132a-3fd4-3a31-9588-45c8ffa34125","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/40ed9a41-ab85-3a8d-8ad8-4fc8db058621"
"http://data.doremus.org/performance/cdd9132a-3fd4-3a31-9588-45c8ffa34125","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b5204181-6b5d-30c4-b89e-0aeac73b0307"
"http://data.doremus.org/performance/cdd9132a-3fd4-3a31-9588-45c8ffa34125","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/79b8e95b-8ae5-3ec3-889c-6a7ba86077b6"
"http://data.doremus.org/performance/cdd9132a-3fd4-3a31-9588-45c8ffa34125","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d5dea859-22d7-3d70-a13e-1581d89b71a6"
"http://data.doremus.org/performance/cdd9132a-3fd4-3a31-9588-45c8ffa34125","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b49cd14b-bffa-356e-9bfe-807d5fd1be3a"
"http://data.doremus.org/performance/cdd9132a-3fd4-3a31-9588-45c8ffa34125","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/737d2a07-7531-35a5-a286-6a3e8a73bae6"
"http://data.doremus.org/performance/cdd9132a-3fd4-3a31-9588-45c8ffa34125","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8d4c5ef0-c0b3-3600-8a78-2bf7a663e723"
"http://data.doremus.org/performance/cdd9132a-3fd4-3a31-9588-45c8ffa34125","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8b91ff50-f01f-3287-8e2e-95ff08672fab"
"http://data.doremus.org/performance/cdd9132a-3fd4-3a31-9588-45c8ffa34125","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b4406268-5b2d-3a61-bbef-530379631833"
"http://data.doremus.org/performance/cdd9132a-3fd4-3a31-9588-45c8ffa34125","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6468829b-1d26-3bf3-9b33-e5664093021f"
"http://data.doremus.org/performance/cdd9132a-3fd4-3a31-9588-45c8ffa34125","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e72cfe36-f6e5-3876-b59f-f3fa97ebf93d"
"http://data.doremus.org/performance/cdd9132a-3fd4-3a31-9588-45c8ffa34125","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3a82c9b7-f293-306d-81ed-8ed25aea630f"
"http://data.doremus.org/performance/cdd9132a-3fd4-3a31-9588-45c8ffa34125","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/89bcbbfe-71c3-38fc-b455-82d8ac3f16d3"
"http://data.doremus.org/performance/cdd9132a-3fd4-3a31-9588-45c8ffa34125","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2d2b93f0-5da8-3de0-8e3d-1c9a592bc057"
"http://data.doremus.org/performance/cdd9132a-3fd4-3a31-9588-45c8ffa34125","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e8af3b5e-91a6-365b-9815-8f98e87cd840"
"http://data.doremus.org/performance/cdd9132a-3fd4-3a31-9588-45c8ffa34125","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/52b22cf5-c854-3758-8ba5-2a683a69695a"
"http://data.doremus.org/performance/cdd9132a-3fd4-3a31-9588-45c8ffa34125","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a4d91ea1-7aa2-3969-8ca7-2593a8dcd904"
"http://data.doremus.org/performance/cdd9132a-3fd4-3a31-9588-45c8ffa34125","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/39c17677-cdba-3e37-9b6c-280d3d6c3972"
"http://data.doremus.org/performance/cdd9132a-3fd4-3a31-9588-45c8ffa34125","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/335faf00-3352-3c37-a7e1-d46197c8277c"
"http://data.doremus.org/performance/cdd9132a-3fd4-3a31-9588-45c8ffa34125","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6b88beae-83a5-3a86-8e68-9a76bc623b56"
