"subject","predicate","object"
"http://data.doremus.org/performance/4e3fada2-2a62-38c7-84f2-0f18417404af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4e3fada2-2a62-38c7-84f2-0f18417404af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4e3fada2-2a62-38c7-84f2-0f18417404af","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381773954.intermarc"
"http://data.doremus.org/performance/4e3fada2-2a62-38c7-84f2-0f18417404af","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1b5d3043-2b70-36bb-a5bc-74a5e4ebe783"
"http://data.doremus.org/performance/4e3fada2-2a62-38c7-84f2-0f18417404af","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b891b232-5c14-3b75-aa66-d396f92bc9e5"
"http://data.doremus.org/performance/4e3fada2-2a62-38c7-84f2-0f18417404af","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ff9ff728-2e1c-3b37-8b76-1679b1c9c5a5"
"http://data.doremus.org/performance/4e3fada2-2a62-38c7-84f2-0f18417404af","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1e8d7ab0-ab7f-33c7-83be-0a9a2fdc8246"
"http://data.doremus.org/performance/4e3fada2-2a62-38c7-84f2-0f18417404af","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5ad04d30-3659-3260-944f-40d67df22ceb"
"http://data.doremus.org/performance/4e3fada2-2a62-38c7-84f2-0f18417404af","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/df76e4f8-5e92-332b-9ac4-a051278a8c72"
"http://data.doremus.org/performance/4e3fada2-2a62-38c7-84f2-0f18417404af","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/32739d89-5672-334c-968f-489ed4ef03bd"
"http://data.doremus.org/performance/4e3fada2-2a62-38c7-84f2-0f18417404af","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cc77066b-53a4-3f43-9bd7-19a3c4ee5f98"
"http://data.doremus.org/performance/4e3fada2-2a62-38c7-84f2-0f18417404af","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/10932ff7-9dfe-39d0-80b3-f4ec7c53b761"
"http://data.doremus.org/performance/4e3fada2-2a62-38c7-84f2-0f18417404af","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c8d4f0b3-ede9-3c03-bf3f-2f6446256a20"
"http://data.doremus.org/performance/4e3fada2-2a62-38c7-84f2-0f18417404af","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4e3fada2-2a62-38c7-84f2-0f18417404af","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3fefe348-54c0-3846-9549-e3ef9bd94d91"
"http://data.doremus.org/performance/4e3fada2-2a62-38c7-84f2-0f18417404af","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/17a51cda-1115-3de9-bb15-103ce2777a5c"
"http://data.doremus.org/performance/4e3fada2-2a62-38c7-84f2-0f18417404af","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f8c453ce-63be-30e7-99a3-716f892836d4"
"http://data.doremus.org/performance/4e3fada2-2a62-38c7-84f2-0f18417404af","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bf9d090e-63cd-3bf6-a724-a518b62b833b"
"http://data.doremus.org/performance/4e3fada2-2a62-38c7-84f2-0f18417404af","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b2d8b001-0bd5-34d1-8e42-93819477361b"
"http://data.doremus.org/performance/4e3fada2-2a62-38c7-84f2-0f18417404af","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/de415193-1dbc-377d-a7ba-e91c4fd65646"
"http://data.doremus.org/performance/4e3fada2-2a62-38c7-84f2-0f18417404af","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e2b4a2ba-7375-3842-a147-5f966c39913e"
"http://data.doremus.org/performance/4e3fada2-2a62-38c7-84f2-0f18417404af","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2036ef1c-027e-3dc1-992a-1bc4184dafc5"
"http://data.doremus.org/performance/4e3fada2-2a62-38c7-84f2-0f18417404af","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8cf017aa-5255-3dfd-9106-f576f30e4f39"
"http://data.doremus.org/performance/4e3fada2-2a62-38c7-84f2-0f18417404af","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/21859111-fb7d-3fb4-bcc3-8286616dc6c8"
"http://data.doremus.org/performance/4e3fada2-2a62-38c7-84f2-0f18417404af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b3c9fec5-adec-33e7-a6d1-a3c5201d4028"
"http://data.doremus.org/performance/4e3fada2-2a62-38c7-84f2-0f18417404af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c625e582-d9a9-3342-859c-87a3fc4b190c"
"http://data.doremus.org/performance/4e3fada2-2a62-38c7-84f2-0f18417404af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0d0f0a1e-949e-3dba-b0b9-4059325273d6"
"http://data.doremus.org/performance/4e3fada2-2a62-38c7-84f2-0f18417404af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/248469ee-d4f5-3772-b93e-bdb2d58e49de"
"http://data.doremus.org/performance/4e3fada2-2a62-38c7-84f2-0f18417404af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bb334503-fb76-3b4c-a928-fcb57a03a8e6"
"http://data.doremus.org/performance/4e3fada2-2a62-38c7-84f2-0f18417404af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/239bc4af-fb7c-3a48-b014-528a00a3c3ae"
"http://data.doremus.org/performance/4e3fada2-2a62-38c7-84f2-0f18417404af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e2b72475-a456-34c8-b919-9ed61db627a7"
"http://data.doremus.org/performance/4e3fada2-2a62-38c7-84f2-0f18417404af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d9e45745-b62a-3f98-98ae-b742f0c7d4d2"
