"subject","predicate","object"
"http://data.doremus.org/expression/6a6062a9-b315-3dff-a64c-3c4514a16106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6a6062a9-b315-3dff-a64c-3c4514a16106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6a6062a9-b315-3dff-a64c-3c4514a16106","http://www.w3.org/2000/01/rdf-schema#label","La tour d'Etretat"
"http://data.doremus.org/expression/6a6062a9-b315-3dff-a64c-3c4514a16106","http://www.w3.org/2000/01/rdf-schema#comment","Sous-titre : ""Valse"""
"http://data.doremus.org/expression/6a6062a9-b315-3dff-a64c-3c4514a16106","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14823921p"
"http://data.doremus.org/expression/6a6062a9-b315-3dff-a64c-3c4514a16106","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14823921p.intermarc"
"http://data.doremus.org/expression/6a6062a9-b315-3dff-a64c-3c4514a16106","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6a6062a9-b315-3dff-a64c-3c4514a16106/casting/1"
"http://data.doremus.org/expression/6a6062a9-b315-3dff-a64c-3c4514a16106","http://data.doremus.org/ontology#U71_has_uniform_title","La tour d'Etretat"
"http://data.doremus.org/expression/6a6062a9-b315-3dff-a64c-3c4514a16106","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6a6062a9-b315-3dff-a64c-3c4514a16106","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f4614b70-1f9a-389b-b29e-cfebc7e882bc"
"http://data.doremus.org/expression/6a6062a9-b315-3dff-a64c-3c4514a16106","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/wz"
"http://data.doremus.org/expression/6a6062a9-b315-3dff-a64c-3c4514a16106","http://purl.org/dc/elements/1.1/identifier","14823921"
"http://data.doremus.org/expression/6a6062a9-b315-3dff-a64c-3c4514a16106","http://erlangen-crm.org/current/P3_has_note","Sous-titre : ""Valse"""
