"subject","predicate","object"
"http://data.doremus.org/event/7f9f120c-e1e7-3d93-b1f6-f450e1276d06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/7f9f120c-e1e7-3d93-b1f6-f450e1276d06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/7f9f120c-e1e7-3d93-b1f6-f450e1276d06","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1772"
"http://data.doremus.org/event/7f9f120c-e1e7-3d93-b1f6-f450e1276d06","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914935f.intermarc"
"http://data.doremus.org/event/7f9f120c-e1e7-3d93-b1f6-f450e1276d06","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/7f9f120c-e1e7-3d93-b1f6-f450e1276d06/interval"
"http://data.doremus.org/event/7f9f120c-e1e7-3d93-b1f6-f450e1276d06","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/ae3ddf1e-0540-3e70-86bf-3c64e3a33ea7"
"http://data.doremus.org/event/7f9f120c-e1e7-3d93-b1f6-f450e1276d06","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/7f9f120c-e1e7-3d93-b1f6-f450e1276d06","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7f9f120c-e1e7-3d93-b1f6-f450e1276d06/activity/1"
"http://data.doremus.org/event/7f9f120c-e1e7-3d93-b1f6-f450e1276d06","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/59199046-ded7-3690-9a52-e599c8a6bece"
"http://data.doremus.org/event/7f9f120c-e1e7-3d93-b1f6-f450e1276d06","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/d1c3f298-0f70-30d7-bcc3-f55cd9e3b915"
"http://data.doremus.org/event/7f9f120c-e1e7-3d93-b1f6-f450e1276d06","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1772"
