"subject","predicate","object"
"http://data.doremus.org/event/c0de29e0-5fcf-3cb8-b5b1-b0d7d42b3044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/c0de29e0-5fcf-3cb8-b5b1-b0d7d42b3044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/c0de29e0-5fcf-3cb8-b5b1-b0d7d42b3044","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16525812p.intermarc"
"http://data.doremus.org/event/c0de29e0-5fcf-3cb8-b5b1-b0d7d42b3044","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/c0de29e0-5fcf-3cb8-b5b1-b0d7d42b3044/interval"
"http://data.doremus.org/event/c0de29e0-5fcf-3cb8-b5b1-b0d7d42b3044","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/06631aee-7482-395a-bbe3-0709faf50a31"
"http://data.doremus.org/event/c0de29e0-5fcf-3cb8-b5b1-b0d7d42b3044","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/c0de29e0-5fcf-3cb8-b5b1-b0d7d42b3044","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c0de29e0-5fcf-3cb8-b5b1-b0d7d42b3044/activity/1"
"http://data.doremus.org/event/c0de29e0-5fcf-3cb8-b5b1-b0d7d42b3044","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/50a8a872-1ab0-3161-85f3-f72a3ba142fe"
"http://data.doremus.org/event/c0de29e0-5fcf-3cb8-b5b1-b0d7d42b3044","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/776fbe51-4cde-3589-a34a-e3b6c543ddab"
"http://data.doremus.org/event/c0de29e0-5fcf-3cb8-b5b1-b0d7d42b3044","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/0bfb0770-3cff-3f82-80a0-a22990dfe897"
