"subject","predicate","object"
"http://data.doremus.org/expression/5fc63348-bed2-341f-b96d-4651191b77ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/5fc63348-bed2-341f-b96d-4651191b77ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5fc63348-bed2-341f-b96d-4651191b77ac","http://www.w3.org/2000/01/rdf-schema#label","KV 571 ""6 deutsche Tänze"""
"http://data.doremus.org/expression/5fc63348-bed2-341f-b96d-4651191b77ac","http://www.w3.org/2000/01/rdf-schema#label","Sechs deutsche Tänze, KV 571"
"http://data.doremus.org/expression/5fc63348-bed2-341f-b96d-4651191b77ac","http://www.w3.org/2000/01/rdf-schema#label","Les petits riens, KV 299b"
"http://data.doremus.org/expression/5fc63348-bed2-341f-b96d-4651191b77ac","http://www.w3.org/2000/01/rdf-schema#label","Eine kleine Nachtmusik, KV 525"
"http://data.doremus.org/expression/5fc63348-bed2-341f-b96d-4651191b77ac","http://www.w3.org/2000/01/rdf-schema#label","6 deutsche Tänze"
"http://data.doremus.org/expression/5fc63348-bed2-341f-b96d-4651191b77ac","http://www.w3.org/2000/01/rdf-schema#label","KV 571 ""KV 571 ""6 deutsche Tänze"""""
"http://data.doremus.org/expression/5fc63348-bed2-341f-b96d-4651191b77ac","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/5fc63348-bed2-341f-b96d-4651191b77ac","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/5fc63348-bed2-341f-b96d-4651191b77ac","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38097533c.intermarc"
"http://data.doremus.org/expression/5fc63348-bed2-341f-b96d-4651191b77ac","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5fc63348-bed2-341f-b96d-4651191b77ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dd22d096-a0d5-3e31-acab-2843d1d9c052"
"http://data.doremus.org/expression/5fc63348-bed2-341f-b96d-4651191b77ac","http://erlangen-crm.org/current/P102_has_title","Sechs deutsche Tänze, KV 571"
"http://data.doremus.org/expression/5fc63348-bed2-341f-b96d-4651191b77ac","http://erlangen-crm.org/current/P102_has_title","Eine kleine Nachtmusik, KV 525"
"http://data.doremus.org/expression/5fc63348-bed2-341f-b96d-4651191b77ac","http://erlangen-crm.org/current/P102_has_title","Les petits riens, KV 299b"
"http://data.doremus.org/expression/5fc63348-bed2-341f-b96d-4651191b77ac","http://erlangen-crm.org/current/P102_has_title","KV 571 ""KV 571 ""6 deutsche Tänze"""""
"http://data.doremus.org/expression/5fc63348-bed2-341f-b96d-4651191b77ac","http://erlangen-crm.org/current/P102_has_title","6 deutsche Tänze"
"http://data.doremus.org/expression/5fc63348-bed2-341f-b96d-4651191b77ac","http://erlangen-crm.org/current/P102_has_title","KV 571 ""6 deutsche Tänze"""
"http://data.doremus.org/expression/5fc63348-bed2-341f-b96d-4651191b77ac","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/5e2502ea-3f2c-34ad-abde-15996b7ac4aa"
