"subject","predicate","object"
"http://data.doremus.org/expression/f01cdbf1-51f9-3b5c-ac6c-332ef02caea8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/f01cdbf1-51f9-3b5c-ac6c-332ef02caea8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f01cdbf1-51f9-3b5c-ac6c-332ef02caea8","http://www.w3.org/2000/01/rdf-schema#label","Les grandes sonates pour violon"
"http://data.doremus.org/expression/f01cdbf1-51f9-3b5c-ac6c-332ef02caea8","http://www.w3.org/2000/01/rdf-schema#label","Les grandes sonates pour violon. Vol. 1"
"http://data.doremus.org/expression/f01cdbf1-51f9-3b5c-ac6c-332ef02caea8","http://www.w3.org/2000/01/rdf-schema#comment","Baarn 3740Aa : prod. Philips Classics Productions, P 1998"
"http://data.doremus.org/expression/f01cdbf1-51f9-3b5c-ac6c-332ef02caea8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/f01cdbf1-51f9-3b5c-ac6c-332ef02caea8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/f01cdbf1-51f9-3b5c-ac6c-332ef02caea8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38436291x.intermarc"
"http://data.doremus.org/expression/f01cdbf1-51f9-3b5c-ac6c-332ef02caea8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f01cdbf1-51f9-3b5c-ac6c-332ef02caea8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b045b759-4e28-3641-bece-f1b1ed7e6808"
"http://data.doremus.org/expression/f01cdbf1-51f9-3b5c-ac6c-332ef02caea8","http://erlangen-crm.org/current/P102_has_title","Les grandes sonates pour violon"
"http://data.doremus.org/expression/f01cdbf1-51f9-3b5c-ac6c-332ef02caea8","http://erlangen-crm.org/current/P102_has_title","Les grandes sonates pour violon. Vol. 1"
"http://data.doremus.org/expression/f01cdbf1-51f9-3b5c-ac6c-332ef02caea8","http://erlangen-crm.org/current/P3_has_note","Baarn 3740Aa : prod. Philips Classics Productions, P 1998"
"http://data.doremus.org/expression/f01cdbf1-51f9-3b5c-ac6c-332ef02caea8","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/e829fa70-1cdb-3d5b-8f3e-0303df5a8204"
