"subject","predicate","object"
"http://data.doremus.org/expression/e4b612e3-f02d-3dd2-8c66-d85247d4ce7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/e4b612e3-f02d-3dd2-8c66-d85247d4ce7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e4b612e3-f02d-3dd2-8c66-d85247d4ce7e","http://www.w3.org/2000/01/rdf-schema#label","Die Zauberflöte. Der Hölle Rache kocht in meinem Herzen"
"http://data.doremus.org/expression/e4b612e3-f02d-3dd2-8c66-d85247d4ce7e","http://www.w3.org/2000/01/rdf-schema#label","Die Zauberflöte"
"http://data.doremus.org/expression/e4b612e3-f02d-3dd2-8c66-d85247d4ce7e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/e4b612e3-f02d-3dd2-8c66-d85247d4ce7e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38344586q.intermarc"
"http://data.doremus.org/expression/e4b612e3-f02d-3dd2-8c66-d85247d4ce7e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e4b612e3-f02d-3dd2-8c66-d85247d4ce7e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a3f103e7-82ba-3f88-bf95-a812654c16dd"
"http://data.doremus.org/expression/e4b612e3-f02d-3dd2-8c66-d85247d4ce7e","http://erlangen-crm.org/current/P102_has_title","Die Zauberflöte. Der Hölle Rache kocht in meinem Herzen"
"http://data.doremus.org/expression/e4b612e3-f02d-3dd2-8c66-d85247d4ce7e","http://erlangen-crm.org/current/P102_has_title","Die Zauberflöte"
"http://data.doremus.org/expression/e4b612e3-f02d-3dd2-8c66-d85247d4ce7e","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746"
