"subject","predicate","object"
"http://data.doremus.org/expression/6ebf8922-eb6f-3cdf-b6c7-cea3ad06882c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6ebf8922-eb6f-3cdf-b6c7-cea3ad06882c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/6ebf8922-eb6f-3cdf-b6c7-cea3ad06882c","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour piano"
"http://data.doremus.org/expression/6ebf8922-eb6f-3cdf-b6c7-cea3ad06882c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/6ebf8922-eb6f-3cdf-b6c7-cea3ad06882c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4255734"
"http://data.doremus.org/expression/6ebf8922-eb6f-3cdf-b6c7-cea3ad06882c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6ebf8922-eb6f-3cdf-b6c7-cea3ad06882c/categorization/6"
"http://data.doremus.org/expression/6ebf8922-eb6f-3cdf-b6c7-cea3ad06882c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4255735"
"http://data.doremus.org/expression/6ebf8922-eb6f-3cdf-b6c7-cea3ad06882c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6ebf8922-eb6f-3cdf-b6c7-cea3ad06882c/categorization/5"
"http://data.doremus.org/expression/6ebf8922-eb6f-3cdf-b6c7-cea3ad06882c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4255738"
"http://data.doremus.org/expression/6ebf8922-eb6f-3cdf-b6c7-cea3ad06882c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4255739"
"http://data.doremus.org/expression/6ebf8922-eb6f-3cdf-b6c7-cea3ad06882c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4255736"
"http://data.doremus.org/expression/6ebf8922-eb6f-3cdf-b6c7-cea3ad06882c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4255737"
"http://data.doremus.org/expression/6ebf8922-eb6f-3cdf-b6c7-cea3ad06882c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6ebf8922-eb6f-3cdf-b6c7-cea3ad06882c/categorization/1"
