"subject","predicate","object"
"http://data.doremus.org/expression/70067e87-d6a8-35ea-9216-8b50800eb26f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/70067e87-d6a8-35ea-9216-8b50800eb26f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/70067e87-d6a8-35ea-9216-8b50800eb26f","http://www.w3.org/2000/01/rdf-schema#label","L'aérienne"
"http://data.doremus.org/expression/70067e87-d6a8-35ea-9216-8b50800eb26f","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris, J. Iochem, 1884"
"http://data.doremus.org/expression/70067e87-d6a8-35ea-9216-8b50800eb26f","http://www.w3.org/2000/01/rdf-schema#comment","Souvenir des Vosges, valse"
"http://data.doremus.org/expression/70067e87-d6a8-35ea-9216-8b50800eb26f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14826245g"
"http://data.doremus.org/expression/70067e87-d6a8-35ea-9216-8b50800eb26f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14826245g.intermarc"
"http://data.doremus.org/expression/70067e87-d6a8-35ea-9216-8b50800eb26f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/70067e87-d6a8-35ea-9216-8b50800eb26f/casting/1"
"http://data.doremus.org/expression/70067e87-d6a8-35ea-9216-8b50800eb26f","http://data.doremus.org/ontology#U71_has_uniform_title","L'aérienne"
"http://data.doremus.org/expression/70067e87-d6a8-35ea-9216-8b50800eb26f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/70067e87-d6a8-35ea-9216-8b50800eb26f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/64e6d38c-096f-3230-b1ca-cf065ca5aad2"
"http://data.doremus.org/expression/70067e87-d6a8-35ea-9216-8b50800eb26f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/wz"
"http://data.doremus.org/expression/70067e87-d6a8-35ea-9216-8b50800eb26f","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/70067e87-d6a8-35ea-9216-8b50800eb26f/opus/86"
"http://data.doremus.org/expression/70067e87-d6a8-35ea-9216-8b50800eb26f","http://purl.org/dc/elements/1.1/identifier","14826245"
"http://data.doremus.org/expression/70067e87-d6a8-35ea-9216-8b50800eb26f","http://erlangen-crm.org/current/P3_has_note","Edition : Paris, J. Iochem, 1884"
"http://data.doremus.org/expression/70067e87-d6a8-35ea-9216-8b50800eb26f","http://erlangen-crm.org/current/P3_has_note","Souvenir des Vosges, valse"
