"subject","predicate","object"
"http://data.doremus.org/expression/de8b0ba9-eebc-3956-8e85-b77e79c5a8df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/de8b0ba9-eebc-3956-8e85-b77e79c5a8df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/de8b0ba9-eebc-3956-8e85-b77e79c5a8df","http://www.w3.org/2000/01/rdf-schema#label","Scènes historiques"
"http://data.doremus.org/expression/de8b0ba9-eebc-3956-8e85-b77e79c5a8df","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : Metsästys (La chasse), Minnelaulu (Chant d'amour), Nostosillalla (Près du pont-levis)"
"http://data.doremus.org/expression/de8b0ba9-eebc-3956-8e85-b77e79c5a8df","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13919262m"
"http://data.doremus.org/expression/de8b0ba9-eebc-3956-8e85-b77e79c5a8df","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/de8b0ba9-eebc-3956-8e85-b77e79c5a8df","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13919262m.intermarc"
"http://data.doremus.org/expression/de8b0ba9-eebc-3956-8e85-b77e79c5a8df","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/de8b0ba9-eebc-3956-8e85-b77e79c5a8df/casting/1"
"http://data.doremus.org/expression/de8b0ba9-eebc-3956-8e85-b77e79c5a8df","http://data.doremus.org/ontology#U71_has_uniform_title","Scènes historiques"
"http://data.doremus.org/expression/de8b0ba9-eebc-3956-8e85-b77e79c5a8df","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/de8b0ba9-eebc-3956-8e85-b77e79c5a8df","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0362fe37-7f77-3c6a-80fb-adcfb55795d6"
"http://data.doremus.org/expression/de8b0ba9-eebc-3956-8e85-b77e79c5a8df","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/fc425a3c-bc0a-391e-8958-a494a5e6716d"
"http://data.doremus.org/expression/de8b0ba9-eebc-3956-8e85-b77e79c5a8df","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/de8b0ba9-eebc-3956-8e85-b77e79c5a8df","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/de8b0ba9-eebc-3956-8e85-b77e79c5a8df/opus/66"
"http://data.doremus.org/expression/de8b0ba9-eebc-3956-8e85-b77e79c5a8df","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/de8b0ba9-eebc-3956-8e85-b77e79c5a8df","http://purl.org/dc/elements/1.1/identifier","13919262"
"http://data.doremus.org/expression/de8b0ba9-eebc-3956-8e85-b77e79c5a8df","http://erlangen-crm.org/current/P3_has_note","Comprend : Metsästys (La chasse), Minnelaulu (Chant d'amour), Nostosillalla (Près du pont-levis)"
