"subject","predicate","object"
"http://data.doremus.org/performance/7b222e97-7e87-302a-9c2f-e8a4be83acc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/7b222e97-7e87-302a-9c2f-e8a4be83acc5","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/10279008/"
"http://data.doremus.org/performance/7b222e97-7e87-302a-9c2f-e8a4be83acc5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8cf9a5fd-0185-3545-9224-b7f9a523a8cc/interval"
"http://data.doremus.org/performance/7b222e97-7e87-302a-9c2f-e8a4be83acc5","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/91201be7-98e7-33bc-8929-dcd205774949"
"http://data.doremus.org/performance/7b222e97-7e87-302a-9c2f-e8a4be83acc5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7b222e97-7e87-302a-9c2f-e8a4be83acc5/2"
"http://data.doremus.org/performance/7b222e97-7e87-302a-9c2f-e8a4be83acc5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7b222e97-7e87-302a-9c2f-e8a4be83acc5/1"
"http://data.doremus.org/performance/7b222e97-7e87-302a-9c2f-e8a4be83acc5","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/8cf9a5fd-0185-3545-9224-b7f9a523a8cc"
"http://data.doremus.org/performance/7b222e97-7e87-302a-9c2f-e8a4be83acc5","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/048a0b7f-a507-3271-9d04-11cab6cd99b2"
"http://data.doremus.org/performance/7b222e97-7e87-302a-9c2f-e8a4be83acc5","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/performance/7b222e97-7e87-302a-9c2f-e8a4be83acc5","http://purl.org/dc/elements/1.1/identifier","20062390"
"http://data.doremus.org/performance/7b222e97-7e87-302a-9c2f-e8a4be83acc5","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/02949568-dc30-38bb-b61e-499451ac183a"
