"subject","predicate","object"
"http://data.doremus.org/performance/c585b592-945d-3f34-a793-42251c8a4579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c585b592-945d-3f34-a793-42251c8a4579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c585b592-945d-3f34-a793-42251c8a4579","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382616270.intermarc"
"http://data.doremus.org/performance/c585b592-945d-3f34-a793-42251c8a4579","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/88afdc98-6217-39c5-90da-0b6893609c3a"
"http://data.doremus.org/performance/c585b592-945d-3f34-a793-42251c8a4579","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c585b592-945d-3f34-a793-42251c8a4579/interval"
"http://data.doremus.org/performance/c585b592-945d-3f34-a793-42251c8a4579","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1b03ef4a-44d2-30d7-bf13-933178b406fc"
"http://data.doremus.org/performance/c585b592-945d-3f34-a793-42251c8a4579","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c585b592-945d-3f34-a793-42251c8a4579","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3d8ed6f5-15ff-3e40-a1dc-217bca76f887"
"http://data.doremus.org/performance/c585b592-945d-3f34-a793-42251c8a4579","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/22988222-6962-3754-b404-534bbe441561"
"http://data.doremus.org/performance/c585b592-945d-3f34-a793-42251c8a4579","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4064b4e0-74c5-3e28-9e85-1212fa778931"
