"subject","predicate","object"
"http://data.doremus.org/expression/d032335e-4be8-3ff0-8c8f-5fb3e1d7e8e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d032335e-4be8-3ff0-8c8f-5fb3e1d7e8e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d032335e-4be8-3ff0-8c8f-5fb3e1d7e8e3","http://www.w3.org/2000/01/rdf-schema#label","Al desio di chi t'adora"
"http://data.doremus.org/expression/d032335e-4be8-3ff0-8c8f-5fb3e1d7e8e3","http://www.w3.org/2000/01/rdf-schema#label","Al desio di chi t'adora. KV 577"
"http://data.doremus.org/expression/d032335e-4be8-3ff0-8c8f-5fb3e1d7e8e3","http://www.w3.org/2000/01/rdf-schema#comment","Air de concert composé à Vienne sur un poème de Lorenzo Da Ponte. Cet air a été conçu pour Adrianna Ferrarese, maîtresse de Da Ponte en remplacement de l'air de Suzanne dans Les noces de Figaro"
"http://data.doremus.org/expression/d032335e-4be8-3ff0-8c8f-5fb3e1d7e8e3","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0888107"
"http://data.doremus.org/expression/d032335e-4be8-3ff0-8c8f-5fb3e1d7e8e3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0888105"
"http://data.doremus.org/expression/d032335e-4be8-3ff0-8c8f-5fb3e1d7e8e3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0888107"
"http://data.doremus.org/expression/d032335e-4be8-3ff0-8c8f-5fb3e1d7e8e3","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d032335e-4be8-3ff0-8c8f-5fb3e1d7e8e3/casting/1"
"http://data.doremus.org/expression/d032335e-4be8-3ff0-8c8f-5fb3e1d7e8e3","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d032335e-4be8-3ff0-8c8f-5fb3e1d7e8e3/catalog/KV_577"
"http://data.doremus.org/expression/d032335e-4be8-3ff0-8c8f-5fb3e1d7e8e3","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d032335e-4be8-3ff0-8c8f-5fb3e1d7e8e3/catalog/K_577"
"http://data.doremus.org/expression/d032335e-4be8-3ff0-8c8f-5fb3e1d7e8e3","http://data.doremus.org/ontology#U68_has_variant_title","Giunse alfin il momento. K 577"
"http://data.doremus.org/expression/d032335e-4be8-3ff0-8c8f-5fb3e1d7e8e3","http://data.doremus.org/ontology#U71_has_uniform_title","Al desio di chi t'adora. KV 577"
"http://data.doremus.org/expression/d032335e-4be8-3ff0-8c8f-5fb3e1d7e8e3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d032335e-4be8-3ff0-8c8f-5fb3e1d7e8e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2609359c-3548-3473-aa41-10d0bd5264ec"
"http://data.doremus.org/expression/d032335e-4be8-3ff0-8c8f-5fb3e1d7e8e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/965ce4c5-b108-3131-b132-6c77504e1df5"
"http://data.doremus.org/expression/d032335e-4be8-3ff0-8c8f-5fb3e1d7e8e3","http://erlangen-crm.org/current/P102_has_title","Al desio di chi t'adora"
"http://data.doremus.org/expression/d032335e-4be8-3ff0-8c8f-5fb3e1d7e8e3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/air"
"http://data.doremus.org/expression/d032335e-4be8-3ff0-8c8f-5fb3e1d7e8e3","http://purl.org/dc/elements/1.1/identifier","0888107"
"http://data.doremus.org/expression/d032335e-4be8-3ff0-8c8f-5fb3e1d7e8e3","http://erlangen-crm.org/current/P3_has_note","Air de concert composé à Vienne sur un poème de Lorenzo Da Ponte. Cet air a été conçu pour Adrianna Ferrarese, maîtresse de Da Ponte en remplacement de l'air de Suzanne dans Les noces de Figaro"
