"subject","predicate","object"
"http://data.doremus.org/publication/99ad8724-c48a-389b-90c2-a26f9529bd5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/99ad8724-c48a-389b-90c2-a26f9529bd5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/99ad8724-c48a-389b-90c2-a26f9529bd5a","http://www.w3.org/2000/01/rdf-schema#label","Oeuvres pour piano à 4 mains"
"http://data.doremus.org/publication/99ad8724-c48a-389b-90c2-a26f9529bd5a","http://data.doremus.org/ontology#U167_has_title_proper","Oeuvres pour piano à 4 mains"
"http://data.doremus.org/publication/99ad8724-c48a-389b-90c2-a26f9529bd5a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f7dd3088-bdbc-31c9-b473-b3a2cdedc616"
"http://data.doremus.org/publication/99ad8724-c48a-389b-90c2-a26f9529bd5a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ec0868c4-ba82-39da-a8c3-b0c32fa79e9c"
"http://data.doremus.org/publication/99ad8724-c48a-389b-90c2-a26f9529bd5a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/988acc88-e074-3bae-a78e-cd1ae0a5d20e"
"http://data.doremus.org/publication/99ad8724-c48a-389b-90c2-a26f9529bd5a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e30dc750-f0f8-38cb-a929-92bdcaa03801"
"http://data.doremus.org/publication/99ad8724-c48a-389b-90c2-a26f9529bd5a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/420e313f-e61d-3985-ab1b-1edadc54bf46"
"http://data.doremus.org/publication/99ad8724-c48a-389b-90c2-a26f9529bd5a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/424434af-7d82-36bc-8fdb-a92d2a68dfdb"
"http://data.doremus.org/publication/99ad8724-c48a-389b-90c2-a26f9529bd5a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/99ad8724-c48a-389b-90c2-a26f9529bd5a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/29d12b00-fde0-30d2-9763-ea14817aa19c"
"http://data.doremus.org/publication/99ad8724-c48a-389b-90c2-a26f9529bd5a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38448705k.intermarc"
"http://data.doremus.org/publication/99ad8724-c48a-389b-90c2-a26f9529bd5a","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/99ad8724-c48a-389b-90c2-a26f9529bd5a/responsibility/1"
"http://data.doremus.org/publication/99ad8724-c48a-389b-90c2-a26f9529bd5a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/99ad8724-c48a-389b-90c2-a26f9529bd5a","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/99ad8724-c48a-389b-90c2-a26f9529bd5a/cast/1"
"http://data.doremus.org/publication/99ad8724-c48a-389b-90c2-a26f9529bd5a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cb036a0b-9ba2-3878-b7cb-204bb364c5b8"
"http://data.doremus.org/publication/99ad8724-c48a-389b-90c2-a26f9529bd5a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/99ad8724-c48a-389b-90c2-a26f9529bd5a/title"
"http://data.doremus.org/publication/99ad8724-c48a-389b-90c2-a26f9529bd5a","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4c4340b-85f3-3146-9deb-9eaa6804d905"
"http://data.doremus.org/publication/99ad8724-c48a-389b-90c2-a26f9529bd5a","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 13 : prod. Polydor international GmbH"
"http://data.doremus.org/publication/99ad8724-c48a-389b-90c2-a26f9529bd5a","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/99ad8724-c48a-389b-90c2-a26f9529bd5a/id/4298094"
"http://data.doremus.org/publication/99ad8724-c48a-389b-90c2-a26f9529bd5a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f6e2e7fb-8af1-3fb4-a39d-847458732b33"
"http://data.doremus.org/publication/99ad8724-c48a-389b-90c2-a26f9529bd5a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ac5fbeda-7164-3576-a02e-6963051d0e20"
"http://data.doremus.org/publication/99ad8724-c48a-389b-90c2-a26f9529bd5a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d55dd70f-aab3-35ff-aec1-35de0b3fa839"
"http://data.doremus.org/publication/99ad8724-c48a-389b-90c2-a26f9529bd5a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/54226f05-d196-3c80-8d0f-367d5d4150e2"
"http://data.doremus.org/publication/99ad8724-c48a-389b-90c2-a26f9529bd5a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8157299f-9e29-35e1-8762-5a321328131c"
"http://data.doremus.org/publication/99ad8724-c48a-389b-90c2-a26f9529bd5a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2f916dae-d6ca-3be3-bee8-92c9f2f619d8"
"http://data.doremus.org/publication/99ad8724-c48a-389b-90c2-a26f9529bd5a","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/99ad8724-c48a-389b-90c2-a26f9529bd5a/publication/1"
"http://data.doremus.org/publication/99ad8724-c48a-389b-90c2-a26f9529bd5a","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/99ad8724-c48a-389b-90c2-a26f9529bd5a/publication/2"
"http://data.doremus.org/publication/99ad8724-c48a-389b-90c2-a26f9529bd5a","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/99ad8724-c48a-389b-90c2-a26f9529bd5a/distribution/1"
"http://data.doremus.org/publication/99ad8724-c48a-389b-90c2-a26f9529bd5a","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/99ad8724-c48a-389b-90c2-a26f9529bd5a/distribution/2"
"http://data.doremus.org/publication/99ad8724-c48a-389b-90c2-a26f9529bd5a","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/99ad8724-c48a-389b-90c2-a26f9529bd5a/title_responsibility"
