"subject","predicate","object"
"http://data.doremus.org/performance/0708a122-9322-330c-825e-dedc779d9bd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0708a122-9322-330c-825e-dedc779d9bd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/0708a122-9322-330c-825e-dedc779d9bd2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382995038.intermarc"
"http://data.doremus.org/performance/0708a122-9322-330c-825e-dedc779d9bd2","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a63f6e67-26d3-33af-95b4-cb6591cbdc83"
"http://data.doremus.org/performance/0708a122-9322-330c-825e-dedc779d9bd2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0708a122-9322-330c-825e-dedc779d9bd2/interval"
"http://data.doremus.org/performance/0708a122-9322-330c-825e-dedc779d9bd2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9713f47a-5c79-39a2-9dff-30dba146fba7"
"http://data.doremus.org/performance/0708a122-9322-330c-825e-dedc779d9bd2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0708a122-9322-330c-825e-dedc779d9bd2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7d001a5f-0236-3e16-840b-340e59ee5edc"
"http://data.doremus.org/performance/0708a122-9322-330c-825e-dedc779d9bd2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9d10069a-00c4-3942-8e48-c40bad6dfdd3"
"http://data.doremus.org/performance/0708a122-9322-330c-825e-dedc779d9bd2","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2e6e070a-2ae6-3511-a6f6-29ec9eb5afd9"
