"subject","predicate","object"
"http://data.doremus.org/performance/9133b98e-ff33-3b2c-9395-4abeb0adcfbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/9133b98e-ff33-3b2c-9395-4abeb0adcfbb","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ffe7c35f-a5bd-355b-b91e-6c690cd0694d"
"http://data.doremus.org/performance/9133b98e-ff33-3b2c-9395-4abeb0adcfbb","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2988507/"
"http://data.doremus.org/performance/9133b98e-ff33-3b2c-9395-4abeb0adcfbb","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3f4c0eb5-4bec-3d42-886f-e35182a7abb2/interval"
"http://data.doremus.org/performance/9133b98e-ff33-3b2c-9395-4abeb0adcfbb","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/7f9bfffa-3395-33df-af5e-6d6bf23b78dc"
"http://data.doremus.org/performance/9133b98e-ff33-3b2c-9395-4abeb0adcfbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9133b98e-ff33-3b2c-9395-4abeb0adcfbb/1"
"http://data.doremus.org/performance/9133b98e-ff33-3b2c-9395-4abeb0adcfbb","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/3f4c0eb5-4bec-3d42-886f-e35182a7abb2"
"http://data.doremus.org/performance/9133b98e-ff33-3b2c-9395-4abeb0adcfbb","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/d625077c-72bb-3a90-89ac-6fee91fabbbd"
"http://data.doremus.org/performance/9133b98e-ff33-3b2c-9395-4abeb0adcfbb","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/performance/9133b98e-ff33-3b2c-9395-4abeb0adcfbb","http://purl.org/dc/elements/1.1/identifier","20053057"
"http://data.doremus.org/performance/9133b98e-ff33-3b2c-9395-4abeb0adcfbb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d872f89f-77cf-37d5-a410-cb933baef9fd"
