"subject","predicate","object"
"http://data.doremus.org/manifestation/01d52655-2830-324b-80ce-c2e03c18c751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/01d52655-2830-324b-80ce-c2e03c18c751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/01d52655-2830-324b-80ce-c2e03c18c751","http://www.w3.org/2000/01/rdf-schema#label","Twelve variations in E flat Kv 299a"
"http://data.doremus.org/manifestation/01d52655-2830-324b-80ce-c2e03c18c751","http://data.doremus.org/ontology#U167_has_title_proper","Twelve variations in E flat Kv 299a"
"http://data.doremus.org/manifestation/01d52655-2830-324b-80ce-c2e03c18c751","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/01d52655-2830-324b-80ce-c2e03c18c751","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199883d.intermarc"
"http://data.doremus.org/manifestation/01d52655-2830-324b-80ce-c2e03c18c751","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7674bbda-8306-3326-9449-924f105b3e1c"
"http://data.doremus.org/manifestation/01d52655-2830-324b-80ce-c2e03c18c751","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/01d52655-2830-324b-80ce-c2e03c18c751","http://data.doremus.org/ontology#U53_has_duration","PT18M13S"
"http://data.doremus.org/manifestation/01d52655-2830-324b-80ce-c2e03c18c751","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5859aec0-5d7f-37e9-a9e1-4a21d6dee9f9"
"http://data.doremus.org/manifestation/01d52655-2830-324b-80ce-c2e03c18c751","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/01d52655-2830-324b-80ce-c2e03c18c751/title"
"http://data.doremus.org/manifestation/01d52655-2830-324b-80ce-c2e03c18c751","http://data.doremus.org/ontology#U10_has_order_number",10
"http://data.doremus.org/manifestation/01d52655-2830-324b-80ce-c2e03c18c751","http://purl.org/dc/elements/1.1/identifier","38199883-010"
