"subject","predicate","object"
"http://data.doremus.org/event/1a7dae9d-0861-3c64-b507-15474ad4d21d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/1a7dae9d-0861-3c64-b507-15474ad4d21d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/1a7dae9d-0861-3c64-b507-15474ad4d21d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38363813h.intermarc"
"http://data.doremus.org/event/1a7dae9d-0861-3c64-b507-15474ad4d21d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/1a7dae9d-0861-3c64-b507-15474ad4d21d/interval"
"http://data.doremus.org/event/1a7dae9d-0861-3c64-b507-15474ad4d21d","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/5ad70051-99e4-3b38-9be7-594e7e9d6d6b"
"http://data.doremus.org/event/1a7dae9d-0861-3c64-b507-15474ad4d21d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/1a7dae9d-0861-3c64-b507-15474ad4d21d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/1a7dae9d-0861-3c64-b507-15474ad4d21d/activity/1"
"http://data.doremus.org/event/1a7dae9d-0861-3c64-b507-15474ad4d21d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/1a7dae9d-0861-3c64-b507-15474ad4d21d/activity/2"
"http://data.doremus.org/event/1a7dae9d-0861-3c64-b507-15474ad4d21d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/58eefa4f-ba8b-36a5-8350-4393502be8f6"
"http://data.doremus.org/event/1a7dae9d-0861-3c64-b507-15474ad4d21d","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/c5b4232b-15eb-3c86-a64b-3930426a1857"
