"subject","predicate","object"
"http://data.doremus.org/performance/70156acf-e864-3c31-9d54-9c058ce44d2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/70156acf-e864-3c31-9d54-9c058ce44d2a","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/performance/70156acf-e864-3c31-9d54-9c058ce44d2a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6698ed6e-5f19-3107-b465-d3265385e065/interval"
"http://data.doremus.org/performance/70156acf-e864-3c31-9d54-9c058ce44d2a","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/cd9e0350-1614-3df3-b0bd-092ca4254eaf"
"http://data.doremus.org/performance/70156acf-e864-3c31-9d54-9c058ce44d2a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/70156acf-e864-3c31-9d54-9c058ce44d2a/2"
"http://data.doremus.org/performance/70156acf-e864-3c31-9d54-9c058ce44d2a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/70156acf-e864-3c31-9d54-9c058ce44d2a/1"
"http://data.doremus.org/performance/70156acf-e864-3c31-9d54-9c058ce44d2a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/70156acf-e864-3c31-9d54-9c058ce44d2a/3"
"http://data.doremus.org/performance/70156acf-e864-3c31-9d54-9c058ce44d2a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/78dabcd3-87a7-3b47-be5b-d21e5488c06b"
"http://data.doremus.org/performance/70156acf-e864-3c31-9d54-9c058ce44d2a","http://data.doremus.org/ontology#U205_has_cast_detail","Sarah Brightman, chant ; the London symphony orchestra ; Paul Bateman, dir.."
"http://data.doremus.org/performance/70156acf-e864-3c31-9d54-9c058ce44d2a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/49ef5cf1-64f9-38f5-9458-d152091ce0e2"
