"subject","predicate","object"
"http://erlangen-crm.org/efrbroo/R20i_was_recorded_through","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://erlangen-crm.org/efrbroo/R20i_was_recorded_through","http://www.w3.org/2002/07/owl#inverseOf","http://erlangen-crm.org/efrbroo/R20_recorded"
"http://erlangen-crm.org/efrbroo/R20i_was_recorded_through","http://www.w3.org/2000/01/rdf-schema#label","was recorded through"
"http://erlangen-crm.org/efrbroo/R20i_was_recorded_through","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b10097"
"nodeID://b10095","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://erlangen-crm.org/current/P15i_influenced"
"nodeID://b10095","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10096","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://erlangen-crm.org/current/P9_consists_of"
"nodeID://b10096","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10095"
"nodeID://b10097","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://erlangen-crm.org/current/P9i_forms_part_of"
"nodeID://b10097","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10096"
