"subject","predicate","object"
"http://data.doremus.org/expression/d1a6eaf3-5332-3566-bd4b-b1a415168378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/d1a6eaf3-5332-3566-bd4b-b1a415168378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d1a6eaf3-5332-3566-bd4b-b1a415168378","http://www.w3.org/2000/01/rdf-schema#label","Choral ""Für deinen Thron tret' ich hiermit"" : Sehr langsam (largo)"
"http://data.doremus.org/expression/d1a6eaf3-5332-3566-bd4b-b1a415168378","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/d1a6eaf3-5332-3566-bd4b-b1a415168378","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4439570"
"http://data.doremus.org/expression/d1a6eaf3-5332-3566-bd4b-b1a415168378","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4439571"
"http://data.doremus.org/expression/d1a6eaf3-5332-3566-bd4b-b1a415168378","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4439568"
"http://data.doremus.org/expression/d1a6eaf3-5332-3566-bd4b-b1a415168378","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4439569"
"http://data.doremus.org/expression/d1a6eaf3-5332-3566-bd4b-b1a415168378","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d1a6eaf3-5332-3566-bd4b-b1a415168378/categorization/2"
"http://data.doremus.org/expression/d1a6eaf3-5332-3566-bd4b-b1a415168378","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3856670"
"http://data.doremus.org/expression/d1a6eaf3-5332-3566-bd4b-b1a415168378","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3856671"
"http://data.doremus.org/expression/d1a6eaf3-5332-3566-bd4b-b1a415168378","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3856668"
"http://data.doremus.org/expression/d1a6eaf3-5332-3566-bd4b-b1a415168378","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d1a6eaf3-5332-3566-bd4b-b1a415168378/categorization/4"
"http://data.doremus.org/expression/d1a6eaf3-5332-3566-bd4b-b1a415168378","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3856669"
"http://data.doremus.org/expression/d1a6eaf3-5332-3566-bd4b-b1a415168378","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d1a6eaf3-5332-3566-bd4b-b1a415168378/categorization/3"
"http://data.doremus.org/expression/d1a6eaf3-5332-3566-bd4b-b1a415168378","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d1a6eaf3-5332-3566-bd4b-b1a415168378/categorization/1"
"http://data.doremus.org/expression/d1a6eaf3-5332-3566-bd4b-b1a415168378","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0991368"
"http://data.doremus.org/expression/d1a6eaf3-5332-3566-bd4b-b1a415168378","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d1a6eaf3-5332-3566-bd4b-b1a415168378","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f00af4b5-64af-338b-a76c-9e35ceee31a0"
"http://data.doremus.org/expression/d1a6eaf3-5332-3566-bd4b-b1a415168378","http://erlangen-crm.org/current/P102_has_title","Choral ""Für deinen Thron tret' ich hiermit"" : Sehr langsam (largo)"
"http://data.doremus.org/expression/d1a6eaf3-5332-3566-bd4b-b1a415168378","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/3"
"nodeID://b3856668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3856668","http://www.w3.org/2000/01/rdf-schema#label","Orchestre à cordes"
"nodeID://b3856669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3856669","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"nodeID://b3856670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3856670","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b3856671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3856671","http://www.w3.org/2000/01/rdf-schema#label","Alto"
"nodeID://b4439568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4439568","http://www.w3.org/2000/01/rdf-schema#label","Orchestre à cordes"
"nodeID://b4439569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4439569","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"nodeID://b4439570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4439570","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b4439571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4439571","http://www.w3.org/2000/01/rdf-schema#label","Alto"
