"subject","predicate","object"
"http://data.doremus.org/performance/83cd15ce-0ff3-31b2-be6e-3c5a9bab5811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/83cd15ce-0ff3-31b2-be6e-3c5a9bab5811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/83cd15ce-0ff3-31b2-be6e-3c5a9bab5811","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38228050q.intermarc"
"http://data.doremus.org/performance/83cd15ce-0ff3-31b2-be6e-3c5a9bab5811","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a5dc651e-cbb8-3671-bf7e-0a1bfb5839e5"
"http://data.doremus.org/performance/83cd15ce-0ff3-31b2-be6e-3c5a9bab5811","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/83cd15ce-0ff3-31b2-be6e-3c5a9bab5811/interval"
"http://data.doremus.org/performance/83cd15ce-0ff3-31b2-be6e-3c5a9bab5811","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1b5d3043-2b70-36bb-a5bc-74a5e4ebe783"
"http://data.doremus.org/performance/83cd15ce-0ff3-31b2-be6e-3c5a9bab5811","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c8d4f0b3-ede9-3c03-bf3f-2f6446256a20"
"http://data.doremus.org/performance/83cd15ce-0ff3-31b2-be6e-3c5a9bab5811","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/df76e4f8-5e92-332b-9ac4-a051278a8c72"
"http://data.doremus.org/performance/83cd15ce-0ff3-31b2-be6e-3c5a9bab5811","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5ad04d30-3659-3260-944f-40d67df22ceb"
"http://data.doremus.org/performance/83cd15ce-0ff3-31b2-be6e-3c5a9bab5811","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/83cd15ce-0ff3-31b2-be6e-3c5a9bab5811","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/211bf46e-33e2-3233-ad91-af4f22429a79"
"http://data.doremus.org/performance/83cd15ce-0ff3-31b2-be6e-3c5a9bab5811","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/35bbcbcb-6024-30e3-9cd8-1bf3613ea7e8"
"http://data.doremus.org/performance/83cd15ce-0ff3-31b2-be6e-3c5a9bab5811","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/49c14829-1c55-3492-ace7-f9622648fd8f"
"http://data.doremus.org/performance/83cd15ce-0ff3-31b2-be6e-3c5a9bab5811","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a9c5e8e6-9952-3d49-9b3b-8f7e8ae067ca"
"http://data.doremus.org/performance/83cd15ce-0ff3-31b2-be6e-3c5a9bab5811","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a49c145a-e80e-3b7e-b174-2bd42e9c647d"
"http://data.doremus.org/performance/83cd15ce-0ff3-31b2-be6e-3c5a9bab5811","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1cbf44a4-5d2c-3264-8e82-32f192a9002d"
"http://data.doremus.org/performance/83cd15ce-0ff3-31b2-be6e-3c5a9bab5811","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dda0f32e-ace6-3526-a950-ce98d366a92e"
"http://data.doremus.org/performance/83cd15ce-0ff3-31b2-be6e-3c5a9bab5811","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6dd91527-eaa8-316d-92f6-f08c46370332"
"http://data.doremus.org/performance/83cd15ce-0ff3-31b2-be6e-3c5a9bab5811","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c16fee32-112f-3c7d-b19b-45f4793a05b7"
