"subject","predicate","object"
"http://data.doremus.org/performance/b8808973-86af-338b-8c0c-1134ec761ffd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b8808973-86af-338b-8c0c-1134ec761ffd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b8808973-86af-338b-8c0c-1134ec761ffd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38185043s.intermarc"
"http://data.doremus.org/performance/b8808973-86af-338b-8c0c-1134ec761ffd","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b8808973-86af-338b-8c0c-1134ec761ffd/interval"
"http://data.doremus.org/performance/b8808973-86af-338b-8c0c-1134ec761ffd","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5ad04d30-3659-3260-944f-40d67df22ceb"
"http://data.doremus.org/performance/b8808973-86af-338b-8c0c-1134ec761ffd","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/296e171a-6278-3462-bb9f-c819eb99a606"
"http://data.doremus.org/performance/b8808973-86af-338b-8c0c-1134ec761ffd","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ff9ff728-2e1c-3b37-8b76-1679b1c9c5a5"
"http://data.doremus.org/performance/b8808973-86af-338b-8c0c-1134ec761ffd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b8808973-86af-338b-8c0c-1134ec761ffd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4de84796-27c4-302d-a27b-96c4c20b80bc"
"http://data.doremus.org/performance/b8808973-86af-338b-8c0c-1134ec761ffd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/79c61d5a-b022-35ea-b861-b87b5409cda3"
"http://data.doremus.org/performance/b8808973-86af-338b-8c0c-1134ec761ffd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3373a607-fcd8-30e6-b1f1-e5d47915fab9"
"http://data.doremus.org/performance/b8808973-86af-338b-8c0c-1134ec761ffd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4eb5d77f-774f-3f57-aecd-9edca19958af"
"http://data.doremus.org/performance/b8808973-86af-338b-8c0c-1134ec761ffd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/22f864da-eaec-3efb-ac7e-ffdfc8ea84f3"
"http://data.doremus.org/performance/b8808973-86af-338b-8c0c-1134ec761ffd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1ab4848d-fcb2-308e-b977-4fcfcc4bb323"
"http://data.doremus.org/performance/b8808973-86af-338b-8c0c-1134ec761ffd","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/410b68bb-245e-3a60-97f9-3b8b7ddd7942"
