"subject","predicate","object"
"http://data.doremus.org/track/9e6a6bea-41f2-334f-9d32-94da97b2cbf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/9e6a6bea-41f2-334f-9d32-94da97b2cbf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/9e6a6bea-41f2-334f-9d32-94da97b2cbf5","http://www.w3.org/2000/01/rdf-schema#label","Jephté : air de Vénus et Choeur : ""Dans ces beaux lieux"""
"http://data.doremus.org/track/9e6a6bea-41f2-334f-9d32-94da97b2cbf5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/9e6a6bea-41f2-334f-9d32-94da97b2cbf5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/9e6a6bea-41f2-334f-9d32-94da97b2cbf5","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1002755"
"http://data.doremus.org/track/9e6a6bea-41f2-334f-9d32-94da97b2cbf5","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2f572f62-7e94-36e5-bb64-2dce1cef21e6"
"http://data.doremus.org/track/9e6a6bea-41f2-334f-9d32-94da97b2cbf5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/9e6a6bea-41f2-334f-9d32-94da97b2cbf5","http://data.doremus.org/ontology#U53_has_duration",134.14
"http://data.doremus.org/track/9e6a6bea-41f2-334f-9d32-94da97b2cbf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b3025868-263f-351a-862a-439f8011f038"
"http://data.doremus.org/track/9e6a6bea-41f2-334f-9d32-94da97b2cbf5","http://erlangen-crm.org/current/P102_has_title","Jephté : air de Vénus et Choeur : ""Dans ces beaux lieux"""
"http://data.doremus.org/track/9e6a6bea-41f2-334f-9d32-94da97b2cbf5","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/track/9e6a6bea-41f2-334f-9d32-94da97b2cbf5","http://purl.org/dc/elements/1.1/identifier","1002755"
