"subject","predicate","object"
"http://data.doremus.org/performance/7a1a4fa2-076c-3dd9-b64a-293f3a53cc43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7a1a4fa2-076c-3dd9-b64a-293f3a53cc43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/7a1a4fa2-076c-3dd9-b64a-293f3a53cc43","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38447708c.intermarc"
"http://data.doremus.org/performance/7a1a4fa2-076c-3dd9-b64a-293f3a53cc43","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/863b5643-424e-3b19-a8d1-e4c26ec9ff6d"
"http://data.doremus.org/performance/7a1a4fa2-076c-3dd9-b64a-293f3a53cc43","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7a1a4fa2-076c-3dd9-b64a-293f3a53cc43/interval"
"http://data.doremus.org/performance/7a1a4fa2-076c-3dd9-b64a-293f3a53cc43","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/005c4629-3628-3aa7-92b3-382f5530e0d7"
"http://data.doremus.org/performance/7a1a4fa2-076c-3dd9-b64a-293f3a53cc43","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7a1a4fa2-076c-3dd9-b64a-293f3a53cc43","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/46da5e9c-0a8e-3d22-9294-df16b6334948"
"http://data.doremus.org/performance/7a1a4fa2-076c-3dd9-b64a-293f3a53cc43","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/968bacbd-99e5-3e12-871f-5c9bb4b1233b"
"http://data.doremus.org/performance/7a1a4fa2-076c-3dd9-b64a-293f3a53cc43","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c73e394f-9a96-39c9-9498-8ff781c0fd77"
