"subject","predicate","object"
"http://data.doremus.org/expression/1f29e98f-a69f-3ef7-9447-0176cc5b1931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/1f29e98f-a69f-3ef7-9447-0176cc5b1931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1f29e98f-a69f-3ef7-9447-0176cc5b1931","http://www.w3.org/2000/01/rdf-schema#label","La betulia liberata K. 118. Prigionier che fa ritorno"
"http://data.doremus.org/expression/1f29e98f-a69f-3ef7-9447-0176cc5b1931","http://www.w3.org/2000/01/rdf-schema#label","La betulia liberata K. 118"
"http://data.doremus.org/expression/1f29e98f-a69f-3ef7-9447-0176cc5b1931","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/1f29e98f-a69f-3ef7-9447-0176cc5b1931","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38322577v.intermarc"
"http://data.doremus.org/expression/1f29e98f-a69f-3ef7-9447-0176cc5b1931","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1f29e98f-a69f-3ef7-9447-0176cc5b1931","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d3f01689-a29a-3b57-8b93-42e4bb7fbe52"
"http://data.doremus.org/expression/1f29e98f-a69f-3ef7-9447-0176cc5b1931","http://erlangen-crm.org/current/P102_has_title","La betulia liberata K. 118. Prigionier che fa ritorno"
"http://data.doremus.org/expression/1f29e98f-a69f-3ef7-9447-0176cc5b1931","http://erlangen-crm.org/current/P102_has_title","La betulia liberata K. 118"
"http://data.doremus.org/expression/1f29e98f-a69f-3ef7-9447-0176cc5b1931","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/569fe054-42cb-3570-8d3b-c5be57bfd73a"
