"subject","predicate","object"
"http://data.doremus.org/manifestation/47b52a49-fb6a-3a93-933e-097503b7081f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/47b52a49-fb6a-3a93-933e-097503b7081f","http://www.w3.org/2000/01/rdf-schema#label","New York, New York : Bill Holman : arrangements de thèmes de Thelonious Monk"
"http://data.doremus.org/manifestation/47b52a49-fb6a-3a93-933e-097503b7081f","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000033100_DVDR"
"http://data.doremus.org/manifestation/47b52a49-fb6a-3a93-933e-097503b7081f","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000033100_CDA"
"http://data.doremus.org/manifestation/47b52a49-fb6a-3a93-933e-097503b7081f","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000033100_CDAS"
"http://data.doremus.org/manifestation/47b52a49-fb6a-3a93-933e-097503b7081f","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000033100_CDM"
"http://data.doremus.org/manifestation/47b52a49-fb6a-3a93-933e-097503b7081f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5a2913c5-1418-35a9-a66e-b23315f4e29a"
"http://data.doremus.org/manifestation/47b52a49-fb6a-3a93-933e-097503b7081f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b5ba393c-40e2-3c16-aff2-54a2081d08db"
"http://data.doremus.org/manifestation/47b52a49-fb6a-3a93-933e-097503b7081f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/cd2b2d22-cc6a-3f9d-850e-f4c90650dbb4"
"http://data.doremus.org/manifestation/47b52a49-fb6a-3a93-933e-097503b7081f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ef7b41ea-972b-382f-88f4-cb36416cd486"
"http://data.doremus.org/manifestation/47b52a49-fb6a-3a93-933e-097503b7081f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0b6aee9c-916a-36d8-aae8-d2759c1543c9"
"http://data.doremus.org/manifestation/47b52a49-fb6a-3a93-933e-097503b7081f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/edf6226f-bff9-3a99-b35f-815e3be888cb"
"http://data.doremus.org/manifestation/47b52a49-fb6a-3a93-933e-097503b7081f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/83a0ea74-683b-3404-ad09-c7f0c5286671"
"http://data.doremus.org/manifestation/47b52a49-fb6a-3a93-933e-097503b7081f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6417bbe8-233e-3499-8ed8-b2f355b1c3fd"
"http://data.doremus.org/manifestation/47b52a49-fb6a-3a93-933e-097503b7081f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/14875866-50e4-33fb-a3e2-4d80ded839d1"
"http://data.doremus.org/manifestation/47b52a49-fb6a-3a93-933e-097503b7081f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/12355198-cb8a-3904-882a-61c5023feb14"
"http://data.doremus.org/manifestation/47b52a49-fb6a-3a93-933e-097503b7081f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/07104e7c-aa17-38f6-85c0-e9b9c8912325"
"http://data.doremus.org/manifestation/47b52a49-fb6a-3a93-933e-097503b7081f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/75965163-605f-3f72-a4b6-dc701e90ee95"
"http://data.doremus.org/manifestation/47b52a49-fb6a-3a93-933e-097503b7081f","http://erlangen-crm.org/current/P102_has_title","New York, New York : Bill Holman : arrangements de thèmes de Thelonious Monk"
"http://data.doremus.org/manifestation/47b52a49-fb6a-3a93-933e-097503b7081f","http://purl.org/dc/elements/1.1/identifier","0767594"
"http://data.doremus.org/manifestation/47b52a49-fb6a-3a93-933e-097503b7081f","http://erlangen-crm.org/current/P3_has_note","CMAU000033100_DVDR"
"http://data.doremus.org/manifestation/47b52a49-fb6a-3a93-933e-097503b7081f","http://erlangen-crm.org/current/P3_has_note","CMAU000033100_CDM"
"http://data.doremus.org/manifestation/47b52a49-fb6a-3a93-933e-097503b7081f","http://erlangen-crm.org/current/P3_has_note","CMAU000033100_CDA"
"http://data.doremus.org/manifestation/47b52a49-fb6a-3a93-933e-097503b7081f","http://erlangen-crm.org/current/P3_has_note","CMAU000033100_CDAS"
