"subject","predicate","object"
"http://data.doremus.org/performance/9115f9b1-7f6d-3114-ad5c-a7448cc44c07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/9115f9b1-7f6d-3114-ad5c-a7448cc44c07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9115f9b1-7f6d-3114-ad5c-a7448cc44c07","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38206149w.intermarc"
"http://data.doremus.org/performance/9115f9b1-7f6d-3114-ad5c-a7448cc44c07","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/4519a8ff-878d-3e48-a8c3-bc1272d86ac1"
"http://data.doremus.org/performance/9115f9b1-7f6d-3114-ad5c-a7448cc44c07","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9115f9b1-7f6d-3114-ad5c-a7448cc44c07/interval"
"http://data.doremus.org/performance/9115f9b1-7f6d-3114-ad5c-a7448cc44c07","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/928ee9d4-90e0-3e0c-8108-e44b9637cfba"
"http://data.doremus.org/performance/9115f9b1-7f6d-3114-ad5c-a7448cc44c07","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9115f9b1-7f6d-3114-ad5c-a7448cc44c07","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/52da13ff-f055-34dc-b007-49f31b698752"
"http://data.doremus.org/performance/9115f9b1-7f6d-3114-ad5c-a7448cc44c07","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/43aa7fae-2096-3d23-92a7-fdb13c59f6ee"
"http://data.doremus.org/performance/9115f9b1-7f6d-3114-ad5c-a7448cc44c07","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5eb034ff-014c-37da-a4ba-37a55e01390e"
