"subject","predicate","object"
"http://data.doremus.org/expression/4ef6af41-44df-3580-90ed-7502ba0601c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/4ef6af41-44df-3580-90ed-7502ba0601c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4ef6af41-44df-3580-90ed-7502ba0601c4","http://www.w3.org/2000/01/rdf-schema#label","Serenade in E flat op. 6. Adagio"
"http://data.doremus.org/expression/4ef6af41-44df-3580-90ed-7502ba0601c4","http://www.w3.org/2000/01/rdf-schema#label","Serenade in E flat op. 6"
"http://data.doremus.org/expression/4ef6af41-44df-3580-90ed-7502ba0601c4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/4ef6af41-44df-3580-90ed-7502ba0601c4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384532861.intermarc"
"http://data.doremus.org/expression/4ef6af41-44df-3580-90ed-7502ba0601c4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4ef6af41-44df-3580-90ed-7502ba0601c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d714bce6-fe21-36d4-9204-8495723bdc8e"
"http://data.doremus.org/expression/4ef6af41-44df-3580-90ed-7502ba0601c4","http://erlangen-crm.org/current/P102_has_title","Serenade in E flat op. 6"
"http://data.doremus.org/expression/4ef6af41-44df-3580-90ed-7502ba0601c4","http://erlangen-crm.org/current/P102_has_title","Serenade in E flat op. 6. Adagio"
"http://data.doremus.org/expression/4ef6af41-44df-3580-90ed-7502ba0601c4","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/299167c7-3000-355a-8dd6-fc36d8a903ae"
