"subject","predicate","object"
"http://data.doremus.org/expression/82a9cfa8-8ecc-35d2-bafe-d714856e5c22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/82a9cfa8-8ecc-35d2-bafe-d714856e5c22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/82a9cfa8-8ecc-35d2-bafe-d714856e5c22","http://www.w3.org/2000/01/rdf-schema#label","Villageoises"
"http://data.doremus.org/expression/82a9cfa8-8ecc-35d2-bafe-d714856e5c22","http://www.w3.org/2000/01/rdf-schema#comment","""Petites pièces enfantines pour piano"" issues de la musique de scène (FP 64) pour la pièce de Jean Giraudoux ""Intermezzo"""
"http://data.doremus.org/expression/82a9cfa8-8ecc-35d2-bafe-d714856e5c22","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13917147z"
"http://data.doremus.org/expression/82a9cfa8-8ecc-35d2-bafe-d714856e5c22","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/82a9cfa8-8ecc-35d2-bafe-d714856e5c22","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13917147z.intermarc"
"http://data.doremus.org/expression/82a9cfa8-8ecc-35d2-bafe-d714856e5c22","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/82a9cfa8-8ecc-35d2-bafe-d714856e5c22/casting/1"
"http://data.doremus.org/expression/82a9cfa8-8ecc-35d2-bafe-d714856e5c22","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/82a9cfa8-8ecc-35d2-bafe-d714856e5c22/catalog/FP_65"
"http://data.doremus.org/expression/82a9cfa8-8ecc-35d2-bafe-d714856e5c22","http://data.doremus.org/ontology#U71_has_uniform_title","Villageoises"
"http://data.doremus.org/expression/82a9cfa8-8ecc-35d2-bafe-d714856e5c22","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/82a9cfa8-8ecc-35d2-bafe-d714856e5c22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b7443be7-2e5d-3557-93c8-a30dc774f6de"
"http://data.doremus.org/expression/82a9cfa8-8ecc-35d2-bafe-d714856e5c22","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/82a9cfa8-8ecc-35d2-bafe-d714856e5c22/dedication/1"
"http://data.doremus.org/expression/82a9cfa8-8ecc-35d2-bafe-d714856e5c22","http://purl.org/dc/elements/1.1/identifier","13917147"
"http://data.doremus.org/expression/82a9cfa8-8ecc-35d2-bafe-d714856e5c22","http://erlangen-crm.org/current/P3_has_note","""Petites pièces enfantines pour piano"" issues de la musique de scène (FP 64) pour la pièce de Jean Giraudoux ""Intermezzo"""
