"subject","predicate","object"
"http://data.doremus.org/expression/9602aa55-7caf-30cb-a2fe-e81029e8f1df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/9602aa55-7caf-30cb-a2fe-e81029e8f1df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9602aa55-7caf-30cb-a2fe-e81029e8f1df","http://www.w3.org/2000/01/rdf-schema#label","Sérénade n °9 en ré majeur"
"http://data.doremus.org/expression/9602aa55-7caf-30cb-a2fe-e81029e8f1df","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/9602aa55-7caf-30cb-a2fe-e81029e8f1df","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/9602aa55-7caf-30cb-a2fe-e81029e8f1df","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38250687d.intermarc"
"http://data.doremus.org/expression/9602aa55-7caf-30cb-a2fe-e81029e8f1df","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9602aa55-7caf-30cb-a2fe-e81029e8f1df","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/01e11ee2-4cf4-38e7-8381-a41ac0afb34c"
"http://data.doremus.org/expression/9602aa55-7caf-30cb-a2fe-e81029e8f1df","http://erlangen-crm.org/current/P102_has_title","Sérénade n °9 en ré majeur"
"http://data.doremus.org/expression/9602aa55-7caf-30cb-a2fe-e81029e8f1df","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/6c32a987-10ed-3756-95af-46632c9e016f"
